Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qizLppJf5f567XjSrMRFcLCqvDpeS1wbxg8GUUynYAwVn5krXfHu,81,CkpYQgRr6kUP1xDUhZRtgEnozZx87DhD94mAPMEMujFvrna4SNb6Y,0.001047370,0.000811400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qnxNEX9bNxuE45CHXsNy2Xwa8rnFSmNszhm63TY6ekgi87nSCXAh,80,CkpZSG92Cfc761b85U8VdxyTTF62zV7yATKDvutoB18jeTZUBFKVX,0.001098600,0.000658870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,79,CkpZJkCV4erhLemdcVqxahVXZVFiinidfF2nAADutT8WKnGkFyCsx,0.001036590,0.000937990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,78,CkpaGJZzXYHW1tTJgpRANEgsizYfZFkGDTL2brFVHoSEhY8B9SPvy,0.001028290,0.000544400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qk4vfhuPiFKwpKgL2NYJGaUWqAg7ggg3VpMhnFMkugFAycHv7yqU,77,CkpYY7iEVkc3E7Zu9H8ibtrfNmvty8mqmxKqnwoUFMLSpHZybntga,0.001015660,0.000629080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qqwXCT9evm5PZ1oGGW8S2QBG4MGNUVMkMK7ixNA3VJSmvtNf7kRq,76,CkpZqYe5TNPhoLYd1FLnjZ6yCThPdxTkybvDj6CwTSNcUPrMZeyw2,0.001069630,0.000962280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,75,CkpZ9EkRabennKgWe52GpdQyEcsicDKts2YD1BXuqUMbtMSQPq18Y,0.001079630,0.000637690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qpzRAk12ghUDVL6YknCbU5bYbnkp4jFfCeePhsQ4ykmDASujsiYf,74,CkpZ5gqw9qtvryUZYjiptzKz9hA7sw9RCR4jFnnuFhVMCUgSFe9Qk,0.001076390,0.000541360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,73,CkpZxCJPJSWNrXpxZpg5Hv3ikpgGtwtwzycTRhXefeWyYgqTRuQaC,0.001081630,0.000648500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,72,CkpaBEnfVpY1V2SHs7v5VVBNyVvV8qYdwpPXLbVZ8XVBsHwkggGBP,0.001054680,0.000444730,airdrop-mina.org - Airdrop #5,PAYMENT
