Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZsNHFqB2pCNk2kmXmnHbnNPUruXv58QboRDGHumoVrUiqE6w5f,0.020000000,1259.247301000,,PAYMENT
2022-05-07 16:39:00,135492,3NLmFyRvAxVQcKHmF43pKns9SQ5Ay6ytfN5s2rUf2D3AdA7gL27B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,58399,CkpYgUFtmtudXknDqHLwMGuoLScsFJEnS1HJVgbw4h4YEHBPDjG1X,0.010000000,1259.267301000,,PAYMENT
2021-12-20 14:51:00,92068,3NKnUj7YYM8zCktY2NRvA1YxmnpBBAsznmwC3dTzkYhgizN4za8u,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZrqTeRk8qMSKYv6ZJeE3gLg7KvTKykifydu6yvFSvACbisqK97,0.020000000,1982.778900000,,PAYMENT
2021-12-20 14:30:00,92062,3NKEbRYGREeDsdwgArkyU29jQQdk8N4qUGoyCShG5qCcb5E1NfP2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,33913,CkpYuLK3TME8aBHtXxU5cUrGAxHXLDBFbQ4CSb58dLL6VfWz7nWoC,0.030000000,1982.798900000,,PAYMENT
2021-11-22 05:18:00,83199,3NLWW8bd1yRgrpEoSWkuKTguPYiqsyH6N2NrDNjzy6vSHLs1ArD2,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYqfXuM4QNxxPQULdFREmvNqG2fEexVA3xzihzKGG9wt6youRJd,0.020000000,545.123966000,,PAYMENT
2021-11-22 05:09:00,83197,3NLgQX8LhT6SjS5xzUBwKVnc6RSF1G1gTyJbwYrsXraYyK3Z1kqe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,10017,CkpYew1hTw4WDJUz8QRuf9Vkt2pVPLnPfsqcB9orL8VsREt3zYs3T,0.030000050,545.143966000,,PAYMENT
2021-11-11 17:30:00,79843,3NKDJ3uTEVmWYTQCYVtokdBeQNsRUF2wvzWY2KjsTxRWfU1B1Wx7,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYpoTcjfdUaCUgbNUUXBC2E6BLbESpVBXxcmSzCTBgPpkDYZdSK,0.020000000,229.650386000,,PAYMENT
2021-11-11 17:06:00,79837,3NKbyiVrcboTy8zfB621mj6ZV6Xh3KVuQq3W9mov3xbcpQoWbDP6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,42198,CkpYuJSprTPEoncXaEuNkbyfLYopYPq39rDmWgCctVgMswjT7dxyW,0.020000000,229.670386000,,PAYMENT
2021-10-18 16:54:00,72054,3NKNmgyYQ7Z3EpF5HkXFh5crE6TPFi1iz4wWTLNjH3D4NbJ7CNxp,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZzwUnSMvdFSqewBsdcUf8Nq4kvT2QJ73etFdzsf9wFsALCfr8T,0.020000000,598.980000000,,PAYMENT
2021-10-18 16:39:00,72051,3NKskRE8wrEKmK8Tsb3e2xpuqkqYw6NJPCx4oC5uP1LMoNnuGGa5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokGN6wUxoN6RKcz2SDnj6Tffyvh27DRVK9BeP3Erb21hgoSsoiP,35934,CkpZaxh5Yn3E1rMSN6RhBae4VQCZgxkC8264JxiZPtwiusTC2bs4r,0.020000000,600.000000000,,PAYMENT
