Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,549078,CkpZnAfjykLcR3QsWBdhVEApk2thm8mD5T5GL662N5E1PoifFnooE,0.001000000,1.654973571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,531848,CkpZjsNtccm7e37aTc5csn1AYHEE1wHMsAmxRAZcZq5eqDquwsyX1,0.001000000,1.592180760,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,514211,CkpZzFZ3rsKBvZdJ5EWW1njEeXZnisiRML4AVKjyZ2D6bAWTtmRnf,0.001000000,1.491935961,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,496806,CkpZBvmJfEHZ8ceHtUU1oNY4uQXeTwAakYGCBTJDopx7WhZx6k2jk,0.001000000,1.739827964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,480884,CkpZziMgDribsSWf571zpPuFwFmQTcVvAWP1qKYTA4Q9MzeNqQcus,0.001000000,1.768537153,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:39:00,332815,3NLp7wp9KqrqTWs2YgTi9zDggXY1DbjHiyrHncr8yPADLxUVYSko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,465408,CkpYcYG1K1nUL6ZpAsboMNdmNFJ9cVv8DUUEqaVjwPvyTWg84Yn3J,0.001000000,1.598173273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,450886,CkpYbG3VHq5snpJr5M6dUg26F7iW4SzmjsMQHbc6WTGYzAZERcFcN,0.001000000,1.471376809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,437590,CkpYuVYH6MDv52LHbXKKxmS5oZtdThUtBEfmxh6w452djyr1d2qYM,0.001000000,1.649769455,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,424631,CkpYVxpzuSwQa6NiZosxJZzJ3xibKvFRkyGZmE9rfyafoMypmvnBN,0.001000000,1.651597854,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,411799,Ckpa34HYeftw7ryqAV7UU187eaAhpXzen3GzgL9VxzTPa1cycY8e1,0.001000000,1.813844553,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,399117,CkpZCLwiw3Xa3UFrD9q2aYik2FVL2gaCixAbEMzBZv6H274xXovzn,0.001000000,1.496315812,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,387190,CkpaFz9s6thzSrc9yBvaMfkcXZyomGWXeWYqPXPXco4wWGvbHQqMW,0.001000000,1.553249470,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:27:00,304421,3NLmFRPpZkyi1fs6x3xxntLVukvJuuCosiiSyAXmWf5Sk6KA4GAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,375161,CkpZmt5R5sUosMntneTMccGCAoyeAEmeHYQK3iLtyMx2iWLEzqwq5,0.001000000,1.375949151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:27:00,300171,3NKdwWNRgLSD5geGo73QvhDx4vxyhLiwsi9RugiQ7gaU1pTZ6h8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,362869,CkpZ4SFpx1KLSrwru1SQMmPiCiqUwdwiBKaKmW56E5SyQyw5ESYBc,0.001000000,1.401187777,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,350717,CkpaGwmTfarhS5THmko4hxpyEQH4C3wwhewjkSaQWRqdhZrc8G7iu,0.001000000,1.545504032,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,340176,CkpYaYya2vauaSkhQK8D7bSStyAKWgTJvTAtjSgUxiVSFNRrSZQrC,0.001000000,1.458013546,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,328376,CkpYwrJnuim5mbuGqzkaQUiMYtZ145LqjrqHfiAw8MGBhKU3hi5wd,0.001000000,1.343686831,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoScqDrDyNX1zPyScC1DJGH6hqtrN52CEdwdpxjkPtFWoyUMnKbr,316677,CkpZ7YHusp3uXzQFz2DwTeq635feB6Gow2w9pV2HYAEtrJVkqDmnp,0.001000000,1.679429278,payout_from_AURO_Epoch_59,PAYMENT
