Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,10616,CkpZSpM6jaaL5aMH1HjAwz1maRcWtr9qKE7T3N8auFx92PotyKvqh,0.001000000,0.013648837,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,10274,CkpYkp5TLM1p8YCHQFkxv5xJ1YVvSRanP3FUJg6V7DYxtSMviuVHs,0.010000000,0.010951792,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,9931,Ckpa6TA8S8HNBzDWjvcLGwy3m7Dcn4vcCD1qrRo3aouSHrjGdnXrK,0.010000000,0.018431156,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,9376,CkpZsWuLbN8ZdJP9orwWxKcWY8yCRgZY23jVPBS3cGkL7MjbDmBsc,0.010000000,0.007014079,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,9028,CkpYUw8SQ47YYLZy6YhXwHxeqMf8eWoWqyXMjPtUEi6HptiYtttRb,0.010000000,0.005779810,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,8680,CkpZFJ8yEMJs3AQiURMNVXKQBK1Nof5DaxPEufBsfppwrCCvWRobS,0.010000000,0.011547436,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,8335,CkpYX5GE7UUkryEvBjqFgosZdEABUBicPF77XpRhmtBb4LS6NzZGd,0.010000000,0.011934241,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,7984,CkpZh8BHHjfSXstkRM7dFMuJtuJf5jtRzM4hn8KXSi7e8r43uTDka,0.010000000,0.011157429,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,7637,CkpZUEEfRAxReNZ2SU2msTJKtw5NCzAjWoPH7uzwcn57vkcZctUE9,0.010000000,0.015254443,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnzKo61fdb4kDixEVd6vJ2FVHuRsm1ryv319ZQCp5qQ1MjdJcuZp,7289,CkpZDY9JyJCkiq9oVA9BTBo92Vj4f6aFhu6x3AhNGBdAPtTFkh7o9,0.010000000,0.009984837,TowerStake payout epoch 56,PAYMENT
