Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZHCR3LqNmV9Nz2t8exqUeBh1cuesBTSUs4yypPNPcRQ5Yhb82P,0.050000000,1549.950000000,,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,25,Ckpa82s7QDL59WYAUeFSuUwZRt95262ChZWffqb6Joy9454UPcucV,0.010000000,1550.000000000,,PAYMENT
2024-02-06 11:39:00,328046,3NLquHZzNQxi1HXEtgN3qzpFDQWw42yxR9Nvy8WkKfmg3yKjDgT9,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZJCuQqXbhQTH6TyrdPrQcEWukKTdZn4bA4hPtcqzPauY5TqnnA,0.050000000,1789.950000000,,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,24,CkpYgeKEjGQB9phRGAfwoVdQpuzbfZQqEXXetBYZLG6CgW8gEraiJ,0.010000000,1790.000000000,,PAYMENT
2023-12-29 10:48:00,317532,3NL8agW86vFyacmh2W8veoVedNqn8qnujCZco8yBW36qxM98rGVP,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpaJfiojBnk9NU8zU4YUrVrHYwX4dX4LVNr5J7P94g7v1aJLF4gd,0.097575000,2999.902425000,,PAYMENT
2023-12-29 10:30:00,317531,3NL26nU5eNL1Y4HULyDjbRKh4KmJsrWVPtLA3EaQ9bGy49VeeFSa,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpaFQ115F4qgrpX8AsyaM4m1Km5B4JWLixob5aSJ5YCmCGcPVU5C,0.085111100,694.914888900,,PAYMENT
2023-12-29 08:39:00,317516,3NL8Av1cGLSkK2SU1NLofvMrNb1RrVWPuBQsjYpUByzkfBJ81fvX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,282,CkpZ2tRaJoKPngQe4uFRtcFznZqwb2iGk4BWcbKetgYxEELbXLaC8,0.010000000,3000.000000000,,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,23,Ckpa8kmRH511U1XTV2Mchuz4g6xo56ebfC4FfjitERGT4xaJ1bv1N,0.010000000,695.000000000,,PAYMENT
2023-12-14 08:39:00,313544,3NKmPiJcUAy4YZPCzFa5aXdbp14q83kjS7qG5UMk3uDZYKzkViPe,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZNqmkMkKEt1TeJgbuVnYCU1K4bC286dVMXZfFjdfvt8Xgeu3TG,0.050000000,1349.950000000,,PAYMENT
2023-12-14 07:21:00,313528,3NKP1Nsp9uVveqBoxzHvEJaR4WPQtUx88FChMfr4Rrsc2FkVShp1,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,22,CkpZ3uttTSWgwJTCjWLZw6P4P2ygU6UepQiDVAGLY1YKXHqc8LRUS,0.010000000,1350.000000000,,PAYMENT
