Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,573796,CkpaHn3mqf9NxvFjZeU8EkyG2TGhpBz5JZgjFVfhUMQn3fmtAr3DN,0.001000000,0.042065764,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,555305,CkpZbuuSNRU9afCbE5KdurFHqUCXenpMzv7FcTuf8A3SWwuLh8E6z,0.001000000,0.043473065,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,538003,CkpaBP6iezq1KLs8XsWrGNWWHtspKSMeZHeTeUFKRWvxCZZjeF6a1,0.001000000,0.041822485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:39:00,344485,3NKvXAnx7fLihSaFuALD313h2e2Y4sgyMbhU4GSGkGyS9vpr9UUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,520882,CkpYb3GacfniV5gd1tuk4vmXH76HRwSyp9JgTtcYMEdfen8EnRH3F,0.001000000,0.039185976,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,503465,Ckpa9CV5tjh6qLDBAU1RXWEeDUf1uiNZgT6m6NAshEzmMeKsdEA9g,0.001000000,0.045858066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,486445,CkpYn73ZY4ymWUT27kNRgUsU2aKPqxizWUEQPnKxXgrvipQ2V5tn9,0.001000000,0.046937267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,471349,CkpZ2q4w9wDN9We6XTfu8n69mw79ELZJXkTsieESENX9FhjwURW4f,0.001000000,0.022138581,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,436748,CkpZvqzxzpJLTiti9uEChEzoeT9pQ5y5vRhJvt8zxNJnovrrsTR96,0.001000000,2.721400990,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:21:00,320642,3NKbRPkbkSfNVe7oFVn9YcduhkSmGvN3VGz856JfQwqnP7P3ycF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,423796,CkpZSHDrbUnp6cjkCDwX9DZxDyrzooPoN9wqBftRB5dMAgLwWvmub,0.001000000,2.724417077,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qnZ6bRocANhJ37KUVri3QqL3inU7hFh1h52taKVMBVpSEuBGDHJU,B62qn6ruPTQacutW4GLSKRRcW7A9VijiBrhfMBTnfPZKWXJPydyU1QJ,3,CkpYWzQRq8uCJ7V37MuSg3pLAmwVjhd84Av9Jub6zByCdzt4vMfFU,0.200100000,345.000000000,,PAYMENT
