Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,131249,5JuWEmrqyCo5a6NHyZWdEusAKd8jdyvk8oVDnUN1xNhYHcUn1rWP,0.001000000,34.664328183,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,127548,Ckpa7jTLNzajfsyDAZEmmMdtdto2pP7mZLAPL31AHyy3SYBKETzBz,0.001000000,29.236519795,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,123804,CkpYU34eCMcdPkkd4vaBs7ULQrCBi9XMVwvpeSyirHBxBH5FEHUBF,0.001000000,38.140828772,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,120077,CkpYnyFqxqfyqwETeMajNSu5qf1cqLuGoL8y6hxGw14XYMA8CdzaY,0.001000000,34.800066304,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,117959,CkpZhCEPzbBSqgG5m7PpD5ZuqYakd6kR6EhXXErFuUT1sr9VfHGxn,0.001000000,27.319096097,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,112813,CkpYfqQwKHg3mMVZuf7b5K46ezYShqGUcZ2v1Hpvp1KZSioGnmrt6,0.001000000,28.645129214,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,109276,CkpZgLy1ZNm5hzKX4Ga8GudUC89CKG85EQmtGBbBj53C8Wr25qp6h,0.001000000,30.903269657,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,105849,CkpZaJGNuP45yrG2ETkbFjArbv6awpkYyXtfQaeF4DRfbP74fdDax,0.001000000,33.350449253,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,103284,CkpZWQLA1abTbSsgkKETHWrwqcf9mU8PYcczxpWLJ59SjccXBVYyn,0.001000000,29.702930179,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,101029,CkpZXY3qepAzBGrR5HwjJVmV8p3Q3yu2rEHKCrByXydRZvgkgvwNG,0.001000000,35.612988456,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,98800,CkpYxo1hxcDGSQvdVBDFq1UfwrV6u4n29YnjQAxK29REGGuLU1dGQ,0.001000000,26.720169396,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,96530,CkpYsT2mueKz9QdL5SikqdrJmszxAvJCYwC6HAnPi8as1cdYo4Eu8,0.001000000,32.242391003,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,1324,CkpZkFrHLsbJUEViYHUWviXqaCfyMF7LFg3ULyD4JPyzZMgddYLDB,0.001054420,0.000613180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,94295,CkpZARapowixQWxtfazsCYapMcgZcb26cF27QdSqpDysSwiPNhBv1,0.001000000,26.182913801,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,92077,CkpZB7QV5acHaHaNvQQPVV68k8o3e3RBM7jLRQza1AJf41hYtndHG,0.001000000,30.208826807,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQx1cK512JX7HYDqr6T4DofzQGGjL3aoVNrv41EEiBfykThRUZN,89821,CkpZU15RT9Rws3L8NfsbjU2FY3uKbJ75TEEXML6uGvns6WxmQ2Rk4,0.001000000,32.265933426,Piconbello epoch64 2%fee payout,PAYMENT
