Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 08:36:00,338125,3NLsYGQEkCXKVijyBGb2mVMjrndLb7M3z1WQF9CVS3ameeQ43diV,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpYziZAhnFA7JmAgTeMVcQ6LzffypwavAAfzNfJ76HfheBx2SXMq,0.250000000,280.850000000,,PAYMENT
2024-03-17 08:24:00,338122,3NL4Btqz2bSFrUJw8ZBRhAQNV2e4ZHag44nms8FUcG5V5WgvNiF8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,51472,CkpaCkNF8hGsmE86f6hWZCkUuEkWDdoip12AxqnoojM6EnvB7EARY,0.200000000,281.100000000,,PAYMENT
2024-03-17 03:42:00,338065,3NKC9LTGiSR7fwJN5CxSf9GTBWgLkEQPU8XbGdDYPmXqZwKUsXNR,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYcF73Pwpg9R62kMzhehPK9cxupqfPG6xp8C85ghMYQppbFf2sH,0.250000000,2550.014168300,,PAYMENT
2024-03-17 03:27:00,338061,3NKHQK8fMmwjmrsWspSY8XLMgWqBMFUDf9MRgWEJmbMTvmMGC1gA,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpYyXftEQfQfS96henZWLrZPtXo1q1TrTRahoPkkgLtCY7wQm3Bs,0.250000000,8.850000000,,PAYMENT
2024-03-17 03:21:00,338059,3NKvZm2FXjjPtbJyLLADqJyqNPfAsiibZD5ccgns6pmjrBmfDREC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,51449,CkpZAy5DSa274SXdv1MQogvfXiNfYm4ehjmMuHzkUWbJ3aWPE9His,0.200000000,2550.264168300,,PAYMENT
2024-03-17 03:12:00,338057,3NLjWD4WTgdE1x42tWw2majdSU3tmU1Th95akDEjaLKQuWXDebFy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,51446,CkpYZEcuy7ekVfkCftWxprMcbzbCYcmogR9xbjii61ahaL6bP5rgQ,0.200000000,9.100000000,,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpaDSRrtSQLPUNkoaXTCExmV1BJtqETXehxm2VkkyDrCEm9nwGHa,0.250000000,727.094382100,,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,47831,CkpZ2wumMx6c7CRNsVYc6y931fQMKfu14ypRpqEhqnzWaok3ehK97,0.200000000,727.344382100,,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,Ckpa4SxDEVntA9pUTnNheaQc6EiSqkEeWUQ2ooQ7TLvhnhbaGrRvr,0.250000000,8.850000000,,PAYMENT
2024-03-04 20:12:00,335122,3NKKZTcCtyHxNev8zVKaonukxyWDVzcvcXeA2paNxHYNKY5wJXY6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdsaNeh38nEmAw9rF11HcqYb9GbFnvLenBeSH2fCprggJ7y4MSk,47821,CkpZ9Mv7fVj1L3FXc7qFrVxouvNnuv2hC8tSUdBPzdM5Yz5N8wJwF,0.200000000,10.100000000,,PAYMENT
