Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 02:12:00,76379,3NLv9WATi6r33vo6mW4yJPoezVwYNQqSy4YMDHyaeaih7rCPXD4U,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ7Y9vE2QBU1TTaSGPTGhmUv6zjVH1vEgVFwbTXZ2SVnMdUaSUH,0.030000000,926.970000000,memo,PAYMENT
2021-11-01 00:24:00,76354,3NLmsDCKRgZjLJ48rFpvuqD2Tb9vxPGByERLTgVRYzvNaJ7RjnkC,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,37,Ckpa8bF8ySqtAGF5vag6uyENtMNrjjZiFCEdXDKydxNSiUm4oVyqw,0.020000000,927.000000000,,PAYMENT
2021-10-01 05:30:00,66586,3NLwCKCqRBHi6zvV986tcgYVdit5kwCxjP55wvy6t9QwhUfnHcoM,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ88eJU5CwVM1Q7Y1ci7jHwt1xp8UGxPrU1GjPpRYGvPpcF3VsY,0.030000000,910.750000000,memo,PAYMENT
2021-10-01 04:48:00,66578,3NKw8jr1ZxnZWLyGVG96qZtPDg2FC7HMfrhMyjS33K37AFxRYUp1,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,34,CkpYxouaMupkXh3C8EVN3ojauYRiLd2ZezEb3ntt65uvVtLNpaxDg,0.020000000,910.780000000,,PAYMENT
2021-08-31 09:00:00,56762,3NKaXFtwKmNFVLeybQtm8rdNyhTnZCosuk6eUna2yHr1ZFMSs29B,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZBaLir4riowSqZHwvbHW9hFQvduyefvq7wwMU2cWh8qJGtrzTz,0.030000000,857.420000000,memo,PAYMENT
2021-08-31 08:06:00,56748,3NLufBX9rbGdPMSyZ3MEh3b4hPo2LEayHokdoDBntdwgKxsu2eTz,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,22,CkpYYVH1coi8xa26SvL83AAuJqTCvHi8j8BwwdwAePTZ5VR1E89x7,0.020000000,857.450000000,,PAYMENT
2021-07-31 03:15:00,46450,3NLnfhRpUonQYmFwhDf3pbAqzKto1DB7cSjX57PwfAPSZWAgkNS9,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZCjUkM9LkqHHQkP9eC4YBNqnWQxTLM4Xu2GimQdivoP4D3L72u,0.020000000,788.720000000,memo,PAYMENT
2021-07-31 01:54:00,46433,3NKvVqpjuvUc5p2a3au2YLQsnvHpqxmCPxf9v65s3G5QRrqBUvrJ,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,14,CkpZVXUJPXaSYeGz75xsMAamqLSh5nJvdKbLRjJAZTmpEpaayrovR,0.020000000,788.740000000,,PAYMENT
2021-07-04 12:12:00,37507,3NK3Xu3968oycnnR9XdKd8dJAcWuNY7BLesTnmhmp9CQPGUSMt1o,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ12r5mdK14CPbF5hpwNfsnfURc2QoefVvCTiE9Q5WBb2PH8Z6B,0.020000000,642.981000000,memo,PAYMENT
2021-07-02 10:33:00,36795,3NLU819cHvFWp41GaFhHxKHvqj718LaDNWrSfiRw2vAP7diwfNmM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qkjDxsczg2joTEfABeaA8WF4BsBG2dB7Mo8KpkHryaLM4wTYEoku,0,CkpZSMtMdtyDifR9CYnyrVvvf1bEkg9h23PC6vQobNpZZfe7SPq5S,0.020000000,471.000000000,,PAYMENT
