Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,10144,5JtuZaEB2qrCTadvGYDWB27N3vDPtQ4gM4jFa9sPmobsz6owmoNk,0.010000000,0.009705146,Payout for epoch 78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,9940,CkpZUyX42q6HjDmE1AkMTvSjUyN2SrYyx8XrtXannvRhSmCQX5ziy,0.010000000,0.008128930,Payout for epoch 77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,9746,CkpZSPa6Gf1gUpCKya1UQfjkAXW5GEh8iwjJK16uEP8dnQLRBMtus,0.010000000,0.011816592,Payout for epoch 76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,9548,CkpZ49HiEde9ecThM3BWWVNJ6VLv4yast2C1B4nfdBWspbPyVAsvv,0.010000000,0.006946579,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,9350,CkpZvJMkT8bncHCBizbHuRLKFQc4JUns2bkzWWgLKJ6nDiVox3Kmt,0.010000000,0.010096119,Payout for epoch 74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,9168,CkpZZaDBFKMDmPsj55k9fC3SAeSUgDWDQwB7513g2tDoNmYyZAkFU,0.010000000,0.006146026,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,8977,CkpZJypmWYAXvk8P9iNd3bhRWftykvD8Y7Wap82SaqFM7w3J59SRX,0.010000000,0.005772611,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,8790,CkpZyvETwbn1NtkM1UwfkTxmr2ppfyx4UCwJp3Z6bzdiXJUGLhA6T,0.010000000,0.003416940,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,8606,CkpaFXeKY31JRBVSRgJjKqNpsCbWmfiKGzYMweBUAfjuJzYHwHe45,0.010000000,0.005734557,Payout for epoch 70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,8425,CkpZs39QDrvhEn8kLM5u7j2xpqPR6JurdJfWRzm1qwxjLmJ4ZgjD2,0.010000000,0.005382090,Payout for epoch 69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,8256,CkpZC6xwesM4aTcU2PPgvL9f6jFazPydKTdwTufVCh4URAUJUL1Yb,0.010000000,0.003715558,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,8095,CkpZ5vrtwe9fZg8FZBWRtAM9nReQtCg5c3bBYMroATkwmKwaxBEsT,0.010000000,0.006508265,Payout for epoch 67,PAYMENT
2023-12-11 20:21:00,312944,3NKoPuy8ntyRQcvVuZpjtV3xFYVEz32AwnDzKjg9WBAjPpiWmKMy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,7933,CkpZBsgEEwecAcAFdJHK3mJ86gS4im7rJLip9iVNY67NcozwLxHPD,0.010000000,0.007700333,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,7777,CkpYSkH3zX5HnTXtnf9Q2KxbknDJo8d9oCa8qsHor9Pb6NpaisTQw,0.010000000,0.007513880,Payout for epoch 65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,7624,CkpYSXQxjUsbsigA4gWsWGdb5XfyL7CkSVtg2vFMbnEGyWvePDoCF,0.010000000,0.006735243,Payout for epoch 64,PAYMENT
2023-10-25 08:18:00,299667,3NK96tbqBNrxdG2khtZkzKvoynDik1aLLmmMPAqq6you2eNs3iTs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,7468,CkpZhk3mY8nyUMLshVa6qDNV5Ve8af9q4RWwyTqyqtmUBw7fuBcKE,0.010000000,0.010691214,Payout for epoch 63,PAYMENT
2023-10-17 10:00:00,297294,3NKmqiZGfnE6cajy7eryrSaDryDE1YX4tLdqNC4FsKkeCbadae8N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,7315,CkpYkWyWUSGS6w74T4irhozV5tndmmaF4ZWYjKxVb8uZ6pSreLPU2,0.010000000,0.007219694,Payout for epoch 62,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,7165,CkpZSXLdMrBDB4dq1hdLFfswd1zyzL8ibAue2CgGpoExDfLsRhTuH,0.010000000,0.005282317,Payout for epoch 61,PAYMENT
