Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,291,CkpZrFRM5uoMbjQBcks3CvP4vZUQyVKT7U2XFY5omDusfgqF52xjZ,0.001000000,0.000116839,yuriy78,PAYMENT
2024-04-06 09:21:00,343507,3NLKxd2gc2ve4nAekPawuNLU3xo1BqtZfTxGV88bNBoU2ZWvejmP,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,281,CkpYojZTyAqUyUXBvGmCjV6zVkWB2vzWQoq38h7G2AmRYAxTy1eEU,0.001000000,0.000124593,yuriy78,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,271,CkpZxFdTYZr8andaZysEQJHpQKXNFWxC1UGahFMGNKShVdrzjzMYo,0.001000000,0.000045987,yuriy78,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,260,CkpYy66hDhWtR3md2Yzg4Wft1zPun2fGGWWoPNMSj4wBifDDRMb88,0.001000000,0.000110705,yuriy78,PAYMENT
2024-02-22 21:42:00,332317,3NLskLTREM3YnBfbEmMsypuWfBaKKPqV195bvmbDVBzfjb6hLoEH,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,251,CkpZ1VNRyQoUvWMSH6WyRK273ETia5mrVb3EuNMwEn9nWEJobMCxc,0.001000000,0.000030047,yuriy78,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,241,CkpZzEGKi9SRT5vd6CCyXiqhKVfr7iiPWXG8XrKdufMPhFm2snwmN,0.001000000,0.000032296,yuriy78,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,232,CkpZbuNn3tWuJuAs3m1Xz3CkHbr5S8u5Bmx95ep3zG1sxbhFoAN1K,0.001000000,0.000062170,yuriy78,PAYMENT
2024-01-08 11:27:00,320234,3NKtvWLcewppXYGDqujKSkiP4PppFcPtGs4zRGVjmPy6b9YtgpzC,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,225,CkpYx2UxFHnrv511XWJySwCGSny5ir886udJn1H3TtSAvqdHbqYUt,0.001000000,0.000106603,yuriy78,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,219,CkpZRrJcaA85mdBGgNmSkRg1mnmFvXMRZHc5e1xi2miRAVncogL1K,0.001000000,0.000285048,yuriy78,PAYMENT
2023-10-11 14:36:00,295568,3NLbkagk8YLBpbMEjtkm7VH6h2xzJ8NdhMnB5mN1KcYc9gGWiFoQ,B62qnRSJauxrQwjSiTVSV7Mck9HhWienijQiTMqkCG47pR519da7Lr7,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1,CkpZ5FiepgDQ7BJbcaa9385auBQBVgZ87kRajHK3Mni4NzwLf86z4,0.020000000,0.001000000,,PAYMENT
2022-01-24 05:54:00,102514,3NKejorEnUJb5vxeyfUJvottNgvASLrw72TZg5ko9KAyQoFd9jaB,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,108,CkpZVAJZxGqtPJBEBdd42QPQ8JpQiPzzsoC1H4n9WwUpbXBqf7nj9,0.002000000,0.008000000,Yuriy78#8156,PAYMENT
2022-01-08 17:39:00,97971,3NK568BSWDEMEztddg31XWBcv35X2V2SmxCV5wVpvdcMtKGn7mM5,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,102,CkpaC73NraGeaCVTrVHMaoj6xrfewz3X6w8PXx1oSymuJKTwb2hgN,0.002000000,0.007000000,Yuriy78#8156,PAYMENT
2022-01-06 13:12:00,97259,3NKRUq2uSpFDb4Jbh6F5gykb95w6sZSdopZSjqNhDBGRDmCfRVCU,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,2,CkpZfDVXV9yoyqPveMHoxtz2BEwo76ZQQnh4JgCLLB4PBt95VjLX4,0.020000000,2.013162000,,PAYMENT
2021-12-24 19:27:00,93368,3NKBZaMyQgRBeo1T7fFCRAFqGfCbbNaQkv2XhYQLyNoEHLe2cogA,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,96,Ckpa8qqpf9yFuYMVv2Q9pRn7q75v8yAwBDpVhCqVmNKgG2YuvETNz,0.002000000,0.010000000,Yuriy78#8156,PAYMENT
2021-12-18 21:06:00,91503,3NLneRZuCDGHRkH8E4CinwGyTu9Rrd1W8ng3AwmdQSK63nqkVrhq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,2087,CkpZo1uHUEhCPjBSyHjHVhmfrx1TESMNvu7MV8brkotS7c86UaVP8,0.010000000,0.001138000,FPayment,PAYMENT
2021-12-09 07:15:00,88648,3NK9NRh6Q4wM8QM7q9Q5Bzt44Uzr4zNKUuUnGLiEjDEKA2abK6LP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1889,CkpZo1WHpnDskKGCD431fNYqHUovuHTSRPTnxrzSk7tiwCjNYTLiG,0.010000000,0.005967000,FPayment,PAYMENT
2021-11-29 21:33:00,85658,3NKSJ6fBtrsG4UDZinaVbNiahUm94Y2YiRg1YhfKoxLsyBKrxeyf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1760,Ckpa1PfgLxrBvHLkXwMMSzfBmh1BSAUyzyYeFVDa35dREPSiZnWwy,0.010000000,0.004491000,FPayment,PAYMENT
2021-11-22 20:27:00,83398,3NLjiNDeszH8jZjbGYzP1doEkYZ5xF2CyxGPEcDE5d6nYpSf5HMG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1646,CkpaFqGFPkCxA1Q8BJQFHgwSG54FRd5X1xMj7ZpjdQu9ozVhxW5iV,0.010000000,0.004213000,FPayment,PAYMENT
2021-11-15 23:30:00,81205,3NLX7iiMV9RPe2DHZ6CFEzkrbzRo5CU1LJZq1cEcMZn6EJ4dD2p7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1522,CkpYeVbDUPHcrg7qRbXiB4wjypyrGme3CNMWSKg46E83Yn9y3rmDL,0.010000000,0.003998000,FPayment,PAYMENT
2021-11-12 15:45:00,80124,3NKnzmpMcgCfWfikuk4BNi7cs1f73SNBH5aiJQS77Q83GDbKHFmD,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,1,CkpZzLZxJ48F6nCmHGHR54VPyjms1rzXt2LTSEa7wvXuFf1a2B6Me,0.020000000,0.000000000,,STAKE_DELEGATION
2021-11-09 16:42:00,79222,3NKtCEm88qaL5ca2LptkYeVdXGZ8gQijyUvvXbsAzFYh9BvmTGxX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1410,CkpZDL6s4pVHWG34RHdqDEt7RqTd3Gntf6FjDXFHAVYaU79uunBqV,0.010000000,0.004302000,FPayment,PAYMENT
2021-11-01 19:06:00,76608,3NLKcBF3wsSDSpjV8ZzusBvQVuwmRuqC7qsRtHzv7VywhJDjNoTa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1294,CkpYm7QbSX6cjFq47sgmjHt2oEcmFQFEVqYbQBEguVj5PF4V93kz2,0.010000000,0.003496000,FPayment,PAYMENT
2021-10-25 19:09:00,74355,3NL9VAjYRs8TPnffecTEQW8MSEfKej3N7nYMt4NFaW78kWSdcuPo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1193,CkpZWB4vjMqqQKqm1RmQjjG55uKBM8jeHsSm7YrrMKWuQ5CTqez9j,0.010000000,0.003497000,FPayment,PAYMENT
2021-10-21 04:18:00,72853,3NK5Y4RMNZEYNee1mbLGq6t6JNiViad9o3uZWccDA4MpxUuvCQj3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,1090,CkpYvszdF6GF2Nc4zyj87g177Mi5YPaeTw8XXmC5ZmCzGTrTUSsyK,0.010000000,0.004957000,FPayment,PAYMENT
2021-10-13 00:15:00,70258,3NLJtrtez6zVMhbKAenZHGtceLW6poDukmNMR4HctFk68GLnugxa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,983,CkpYjirHY5VMpB8uhq3yRw6VWZ4jduFH2rNXYjKevkv5oc8EXarKH,0.010000000,0.004051000,FPayment,PAYMENT
2021-10-04 19:09:00,67707,3NKoJDQrKsQB8ou4DWHK4tUeMhVg9RAuyiiQhRAf5kYGWXR8puFt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,890,CkpZuxMkwWe9LsU1uwEJduW7VBLWEZo3iJ9rhQajQZwo9ZXGhFAfK,0.010000000,0.004265000,FPayment,PAYMENT
2021-09-27 20:18:00,65506,3NL7WEXKZtK3darAyPBMpHdKvPbAN1NteNr7kSFVTsNx8RgJzLuQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,794,CkpYb4b1L9rhRyiwcDNZT1UZMTd4UmJLNsVKRaLo3BG57xKwCqD5T,0.010000000,0.004168000,FPayment,PAYMENT
2021-09-21 02:21:00,63318,3NK6gAKVR6UZPAxuEVb5vVtshQxbLCUd69iTwVxMsuHJRVqxBDGX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,717,CkpZyziq69QQdUy3dmjhXT9qrNztz2cqeCfpWLiTnZxh4U4rY91Lr,0.010000000,0.003916000,FPayment,PAYMENT
2021-09-15 05:45:00,61445,3NKFJuwoU1UjVox5vyURiyTkAWnbRvR2XMzHCg1zqFJgTTN7MaCq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,630,CkpZUCAyyKpZyr7ZoFRihiRCAX4c1LcEQBN9oujh7aTU34QWrG77w,0.010000000,0.004491000,FPayment,PAYMENT
2021-09-08 21:09:00,59483,3NKgv6ABvLsZtidh97hgBRE5ptX1xDhUAQ5wYeQMxEfixnYmsWLK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,563,CkpZbcpLgNisTK84n21scHTnd6wLGt2Ykj1dDDKxmkRSjRWwtbFz2,0.010000000,0.004835000,FPayment,PAYMENT
2021-08-31 17:36:00,56880,3NLuYrn2JP5xopUM9svdMwi43kJQyjRWmtejFtMXZP3Mt6x6KxP1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,485,CkpZNBT8d2dth2b5qhjfudkcxWgSSHqXkCKHZWHHnMtTYxgPddhhQ,0.010000000,0.001377000,FPayment,PAYMENT
2021-07-29 12:45:00,45915,3NL2xUiAygsSRo7GHGUfz7cEP35ZgFVuMfSG4WNNpDn5ytmXTsEK,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,0,CkpZDF1sJWG4QmD39eyu92y1GW85N1xJgcPbd1KXRWEbuzaU7BrnF,0.020000000,0.000000000,,STAKE_DELEGATION
2021-07-29 09:57:00,45887,3NLwqtph6yMSxK8geAu6h1LWp4ak2DWrtbSrL4cpUvNkzm1d6LCx,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qnxbb6AmnP2tA1NRN5Snxin74PTFBxHtNAS7kX3kpae62msCX1mt,8,CkpZieoyoCWc75DBYCR3gujiAkjJSAC95afugkWMxZaPY1L6AseRb,0.020000000,3.000000000,,PAYMENT
