Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 17:24:00,359420,3NLGiC9oXFLZ1HzjSiUF8y4Goo7siF7MG2DnsiV5QMvscfeG1uz4,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZhhEj7jYYSR2WmNjq9UK5khmRWxVb91HPB8u2vwsS7YLKz58CT,0.500000000,1812.500000000,memo,PAYMENT
2024-06-03 16:24:00,359410,3NLj4E6sJQFhb4NNCR2xVWr7jhiuDuTRyxz9HnsH2yveg5Er1ZFe,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,7,CkpZftvHGikVJecr54kfvTUMBxE2AqMBewKatwEU51AqxtXxrrkgq,0.002000000,1813.000000000,,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ5Dzapbmk85P5RxWDBi5r47wKiWNHuMPWTUiAmeBQPBzc9WH2E,0.500000000,1478.500000000,memo,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,8,CkpYX27uhhSkbi5ibraLWjHNxa3codMzW6nR4rNAJL8q7xhFJznDz,0.002000000,1479.000000000,,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZvosjfPK6tHrpKu9rpawSiRc17JHRHsbhkn5DwXqDRN9JCZTYk,0.500000000,4336.500000000,memo,PAYMENT
2024-03-22 05:36:00,339427,3NKFk4HEWh7gYmBk2SETZJMpz3U9u85BrPf6miqZGudDC6fH7QT5,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,7,CkpZXw8GxjYbUf6mn4YUyiTTAercnGgcpvvyCtCVLfDGo5gy6zJMi,0.002000000,4337.000000000,,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYZjbayNcwGsKqGfUsX3Zm4GBwGHzXnJbzJ7e24f16xJCy5bMic,0.500000000,4400.500000000,memo,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,6,CkpZ6tFjWPPcQvykUjAeCxmWiBN9srao3a1euQwMQYCfn23aJhtbs,0.006000000,4401.000000000,,PAYMENT
2024-02-10 17:27:00,329042,3NLR3yxY2JRtB1J28eM6smiuDFx8HuXFP7yRPqgufAZ6eQpfzbry,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZLUNn2Lo1kiugVnDggZVQxUHNCkQvdba1JFTTBt7fTbremBpNJ,0.500000000,7229.500000000,memo,PAYMENT
2024-02-10 16:06:00,329030,3NKSsGsGq5YYvUutemb1hCVqRMPWmjtzBRB2Yiihkx1rbM5VABdL,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,5,CkpZ1w2FQWYX91KZCWpi2WFYWiUKZ7CnYJArSws9PLFLV4eGC1q6Q,0.030000000,7230.000000000,,PAYMENT
2023-12-31 06:24:00,318022,3NKfStK79PaCZGHQ2NHJkJU5rcC3HwmuRPrhB2JcFiG6fvzjdCDE,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZA2BqCFJYHN1zXh4bJZixWPcCBzRZhriHtV6VXi94nBHQed6ZA,0.500000000,2905.500000000,memo,PAYMENT
2023-12-31 06:06:00,318017,3NKvyAQAgvZPxLS2CfUmpxnXKUC8ziRYCYW4mKMVTavnEeGQovzP,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,4,Ckpa4Nqw4zWZEoRquAR19WwQ9w6a16bNFJWNikv95ebWKJ6FKKnH4,0.010000000,2906.000000000,,PAYMENT
2023-12-20 02:24:00,315163,3NKZCQRpm94MWhHyyAH2Zv2DUiHNNtdC3bUrh4d6AUUf1iCH4HcW,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZiJhqjRxRfS51cNx7iZ5QJn6GZMKEidVVXcMHFiF15SMUrBfS4,0.500000000,1495.500000000,memo,PAYMENT
