Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:48:00,356456,3NL9nXx1D5LGJPtpEKuAp2itydg7sgYB4KdKoR2vBq1ty8QKQ9fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,569632,CkpYqP9fKDRXv5U8DkTSvpdxPnCu7GWa8mKPfo42ornhRgqadFGQp,0.001000000,0.677778825,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,551246,CkpZ7FMnCqysJUsLP8bJt2ZfFEfGfYthnaAsBqrmBCTQutV4D4iN7,0.001000000,0.700453295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,534026,CkpZNn7LPMGm7E8EoZYeqdioZT2quv4aWAHmakHc7sqtMxfmYzkgh,0.001000000,0.673876782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:03:00,344311,3NLE4ne97aVApZbFJJQQ88966pracUEsvTvDc2yzfRA1uuQoYoQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,516999,CkpZQJCfY4925hUvT2Gy2yKeWwvpJShypfrAGZT2Kim7nfCWCRppy,0.001000000,0.631449028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:15:00,339938,3NK9uFFAWv7DKqCLu4YBL6aFQBT58bvrdaZnzgkZ1aZpWZr6Zvy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,499796,CkpaLi3Xs1ZmXzt2DBh2zBztGTj3N5A4fGoPVdzysbrMdw7gVmerr,0.001000000,0.736367176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,482901,Ckpa1tsVSBgyUXH6Fpa2ux513DyNKJh7Xx2gg3eMwguY8QMwW83dM,0.001000000,0.748518110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,467293,CkpZP3ttXRvSn4RicD6CG7VkWTdfUPkds6b1K8eggUd6DM1jBsh69,0.001000000,0.676413067,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,452313,CkpYkUkDHVAWFQ9Jfx6J1q7ak54n9znLi2EmEcqUGiurUPtyzEYpC,0.001000000,0.622747554,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,438859,CkpZdySbxHA7py6pPfQnFfeKrHPF1kswJEaNz2BsQ6dGsBK6Hnatw,0.001000000,0.698250704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,425892,CkpaG4yPjeuiboTRDcsWiGQHFaumcLA4Aw2355oAAz4GYPAf1fkgQ,0.001000000,0.699024565,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,413043,CkpZSud2wUR18HP9ZuVmcyzAsGAHAnS3UPYUhJMeWUxAPSZYySKro,0.001000000,0.767694088,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,400348,CkpYR8GdUGiYC2uTBDBGRYYFXDFy45QYhW3Gs9uaHWAS4G5jZE1CU,0.001000000,0.633302776,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,388390,CkpaB1Te1GBMPuNihDQpoZ1bxTSCfCWSJQMQYewogYVrxfYHJKZeT,0.001000000,0.657399466,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,376371,CkpZnf8mBB9wmYaw5hiKnZGLdF7cygAbUm4TE7E5fVrzwM3Y3Nehb,0.001000000,0.582358616,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:54:00,300227,3NKUVY7XTqS61Vj691LxQxByNfsDftZAvnjsHuqwvjHrHN1473WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,364075,CkpZgoKJ699jzW4KyShm2dvyNPyXwyM57EqorUmaGC9fZNnqHxg1H,0.001000000,0.593040651,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:09:00,295840,3NLP9wveQ79jcnciNUFzraF7QHwPgPCi5qkJgkSToxBpMY7atmV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,351896,CkpZTjxsmRYfDaWF3J3XpJQKrzhv4zLxzgbmnpGPUnWG4dLBZ6r66,0.001000000,0.654121270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,341345,CkpYTSuDv8vb6GhLqdfjiRoxuDgqbja5jDGN7rr5tN6jcDSVcBo1A,0.001000000,0.617091683,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:45:00,287155,3NKBDTYw86KeYDX5eYcXgY1Jm6u4QxoFqSrZKxifRdsTuCSHNkyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,329525,CkpZuURmLZCjW38x3SYHpFbZP7jCsny24CwHWdzZqyFJBopZGowiW,0.001000000,0.568703791,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:51:00,283706,3NLPE6A1MmXXwEf1UT9dpjjtvEv9hKKiDCMJMsYzua6KPSB6SkuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW9h1GvekQ7JC7qSibmL1LoVR84tCxUr5pJcgBn9YJS4BrTqfHJ,317830,CkpYj4ijZoLfxFR7AiDENG4ttRAtAoq6Tzy4UQMkr9NNHfMZmUJSF,0.001000000,0.710803436,payout_from_AURO_Epoch_59,PAYMENT
