Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,131090,5JvKd7T7VjanGP1YiPZZpe3FVxCj37saMyscCXwEd2T2jNpb5p5S,0.001000000,56.231481249,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,127399,Ckpa7MKRBsh7iGyrfpEGrkkLMeoLJgL9MtoPu2bnnNtMoyzuUDgHq,0.001000000,47.426645821,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,123659,CkpYqYNZocQmBpEgi3xQMEQWpZHwUijrgLN7YfBQWmdEsjzsExG4s,0.001000000,61.870961531,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,119932,CkpYcrpwmtee1AjUPFti6U2GPbo1hNxQRopRk46gVpsgvjicCVCfs,0.001000000,56.451674527,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,117447,CkpZHJyQEEMMDTsF6gGVZJF2ok8oKRSzMGe3rZ6Dz1nPR5msGujvm,0.001000000,44.316192927,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,112672,CkpYbdt9GcQyKpzkSWs5KW88CnqxWb6cb1QNHSfK2H5AxqY8WMk5Y,0.001000000,46.466976781,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,109136,CkpYwPNdqixks3r3iN2isiNKLimA5VtvhqbCvgCMwFXcYkrx92b2R,0.001000000,50.141789056,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,105711,CkpYyh3oG8N73vWqA3bFMyh4bzuwh95xu8vXLMdR8RqD9q4j6beXs,0.001000000,54.144017185,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,103159,CkpZzofA9XTf4pMBVsW8Nzzns1BFjAaM4bzaBx4anpHfh8KCxK7ou,0.001000000,46.394942615,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofCeGRtW6EsPZvKaabGpyLbzKpguZm9G8Ltr6bo7rPXtMnVaood,100915,CkpYjqLLXGrEBzbnhxNyYU5D6QjuRhR6n82JaQTkncFBrd1HxkiYi,0.001000000,53.363306665,Piconbello epoch69 4%fee payout,PAYMENT
