Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,558510,CkpZ4QFijyA92G8HyhT7kKyG9Swehj5DaUR43hK8AHmgEHbCgX4ds,0.001000000,0.005374683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,540207,CkpZTDVgnPnYzHAy9AaVyXdeaE6dnDQAAavRJv9Rek7wdhY9ukZp1,0.001000000,0.005170771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,522981,CkpYWGYd4azZBmUiqd6uRMpLRAzUaZRMBSBMaT9GZfCBYZVc1ks4r,0.001000000,0.004845213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,505461,Ckpa5CZKv4DKGsEjqP3Nmmn7mvbTgn3yzh5DHbhwgX58fZ23a9Z8W,0.001000000,0.005650274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:30:00,336989,3NLvuYHa3pNMViz488puYArDtNDfkNMBWxZ6XV9NfQahdUwYc4UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,488435,CkpaEhYSnyRa3LGCUizc2Y3Wk3U5pqZ8bqQsKRrxN34ysFDqEfhZ9,0.001000000,0.005743508,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,472685,CkpZBrYTUYHC6muZK7XP72UC63v9kZBpnP7QL4p4GsBc6D8zgoAbd,0.001000000,0.005190259,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,457371,CkpYSsqRC7TbdWDXvWgboVFSUEG4TucgiV7t8LNwJU67XzPDnx5Nt,0.001000000,0.004778201,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,443679,CkpZKv7hRu6dzdqMaLU2pj8sGpdpybKoHw3DTVYB935h2hDozAN3N,0.001000000,0.005356832,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,430627,CkpZtBjhnjvUWDtH4jF2qYJqqmuanESMsDAFVucvgp7fXaCooJkcX,0.001000000,0.005401709,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,417734,CkpZVvGzgLQ1gfisXEujMndHGTZgvEKo7XonEReuViGREDjtrJHvN,0.001000000,0.005977401,payout_from_AURO_Epoch_67,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,376954,CkpYrfHcwUW5PKAh8P5Km7hby3aDkiqUiGqsmg2D6TUZrjayFjurF,0.001000000,0.332711649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,364637,CkpYekRMKNN4debHDynZPR7KD6VBvSBW2n8P94uYZKXQRfXhCSEGz,0.001000000,0.341300064,payout_from_AURO_Epoch_63,PAYMENT
2023-10-19 06:00:00,297836,3NKkTe7GiUswqwqsgCzuYxqafPM1t8DqdLC9hcKmuMnY61EWZMkx,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,15,CkpYQX6AAfRyC9Ht253yVpeyqGZTTucZWmjVsP8FfmpaFFVwdCxas,0.200100000,48.588814976,,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,352452,CkpZaZfEW8czD1y3C9DDV9diAoNa5uznYqELDLk59tXWMXN9V5tZM,0.001000000,0.379014976,payout_from_AURO_Epoch_62,PAYMENT
2023-09-08 12:33:00,285781,3NKW2AEREk1AnXsaWnEbJHEMMhaXk2gWqCCWEhfrCdpe8XQyQ6iL,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZv2dPzbM3ur4assDseWUCTxeAb5ZoCgepjtcH1zrr9YWuaxGbk,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-08 12:18:00,285779,3NLhTXQPejEYNiUzToMrnDTzUQdd86ptiiyWTwRCioH5uu3qnu2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,12692,CkpZCzY5MiZ15Ns7Wz6TNr6w3CtdSgJEf4EiucPM8Sam1eowAZb2L,0.030000000,48.610000000,,PAYMENT
2023-06-23 18:51:00,263260,3NKoeubcYFB9soozJ8zCqqKCKpJ4fQSFDyhQnoxDtdMeJYRNxm4y,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,13,CkpZhnEAqkeCFK6vRiYjfHd3vLyCf3N8hvJJeeYsG8fXifHpnBRiM,0.200100000,5.299700001,,PAYMENT
2023-06-17 07:33:00,261312,3NKJtXiWD9nNHQEmi8DWe21pKjDNjwp86bdjpcHpqe9rtj869iJi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,3828,CkpYZnycHdHwd2RobA5yHgU4hJzUpWT2Pz4NwW72UiYZVimZivPbW,0.010100000,2.710000000,,PAYMENT
2023-06-17 07:33:00,261312,3NKJtXiWD9nNHQEmi8DWe21pKjDNjwp86bdjpcHpqe9rtj869iJi,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpZV4jafkwt4U2FxeTyExTgJMc18fSDFy5D4evH8QUYWZgajbDRA,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-17 07:24:00,261311,3NKh2TVxgoiTu6F7LQL1SywKGjGHPF3sMzoFEhwVp5F5r6sUAfyz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZpZGjvUAM8Kokh1G4XQXohmi6MKmbwiPn7ec4FPWPXTTs5CJMu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 10:18:00,260753,3NLPZPC5vRRzXV5GiJJVVk3VpcMDanr8vnK4QJGc6bGAPYYV1RH3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,3484,CkpYmqtEVym9ibeGoeyQcAEWtDzGo9wMYKmgWAor38Us5bqFqzU75,0.007500000,3.000000000,,PAYMENT
2023-04-21 10:54:00,244763,3NLgXSU6mzcnsyUrD3xKDA8MHCazzEc9B3j1BdLcrXQ6RQechbuq,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,10,CkpZChXQKw4HB8atT68B591m8ofhPovneJFn8KeHS2reuC94dQ94x,0.200100000,9.592413278,,PAYMENT
2023-04-19 08:00:00,244132,3NLNY4dqL6oEPZr8CQpr1RQAf7j4mPducYiZjHqGzj4CqaDc76HT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,18562,CkpZ2P5o8XWgKxztR3TzgDkVqjKSaa4PNiqszZ5WkArKXKVvFPRgm,0.007500000,9.540000000,,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,183451,CkpZFmuhmQr9771i5t4SvXzD9CfgGT2bwQmnjfdVmBRddyBwcYiwS,0.001000000,0.229637341,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:54:00,221376,3NKbc4Je1Cw7aJuDzgwbxoPCYkUruKntTzjRvu4y2KmJtDPShoQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,176060,CkpYQuJUDARCKRqC7W6yRnHsyFVfXAk9fjxbmVkq4MQ1d7mQRxfp6,0.001000000,0.022875938,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 17:06:00,218199,3NL7sYGUQhW4dzauWQg2Bq1wgghgM1SEPxkxa1c7BG7xkVhanCAh,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,9,CkpYkHijffmZgHqQZ6ccWvCwxshZKVqfFeXw9Ad4KMpaY8nAgwh48,0.200100000,30.203797273,,PAYMENT
2023-01-17 21:27:00,217086,3NKTQnRvFokCbNYpy9Uuh5eDhVTfvSbWMeDgoPDXpgbYpEDuw97R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,167310,CkpaKQDs2ajMAyjGoruRhqmdontYa24izp2hcYFrZM94EZ5PscCGE,0.001000000,0.025382986,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 17:21:00,212920,3NLUYHcwuBpJiP1gBNj2sUa8grypE3gwmEZAGXmAPtrSgTsWshEb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,94371,CkpaJa696eHVno2QiqUCEMEGZU72pv1iUtE94n9kEZLjbjkE5wAFL,0.030000000,27.131480000,,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,159830,CkpZsQwfgZ7StXS9thDvM89EoVftWwpUqNfGunadiWmXHqs2HTZxz,0.001000000,0.006149949,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,151647,CkpYs7WdTY3RYd1XxhATkijeVNoD7JFtqgbNv4RSgBrjQeHGcUaWc,0.001000000,0.006114295,payout_from_AURO_Epoch_42,PAYMENT
2022-12-15 19:36:00,207220,3NKMVQQjFVK6PKS2SnxMKngdT3KGBgeaFFr83Zso1NdednuxJp1P,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYQEW8rWXAjqV2papERPEX6Ye84wL1xLyGCRgLFYYBbtYEqrBox,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,87852,CkpZ4LYaJMJPer4dMCrMGramgBcbDpn2ZcanqB12YMeV6YcJczNPC,0.016000000,2.460000000,,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,126095,Ckpa6kYkDVbc2oyD5PTGiVhox4mE4tib3hWj3oiqhAWAr7247W1iR,0.001000000,0.784770043,payout_from_AURO_Epoch_39,PAYMENT
2022-10-05 11:06:00,184765,3NLJsXjySLmZnnCsfnWSsaEQvDPPjw3bJEVGN6iVAgqTYyctiQmF,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qij6LYTm2Knx9otRf57BG9aSHfqo2rvyrq1LqsYW1XgZwLFdTLH3,7,CkpYYpZFpZYoXwy1FtcvkdxgrNRArUxWVfjaL75BZstCffkvAfqus,0.010100000,111.398200000,,PAYMENT
2022-09-29 16:48:00,182899,3NL5kAsf9aGN755WUM6KzWSNt82U7rvGyvTPBMh968HZiScrHw4D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,77802,CkpYtTndYLBG1WvGMW9eK24KnhAWKzgpoosp6ERVwbnDBus56Re3U,0.030000000,5.500000000,,PAYMENT
2022-09-23 19:09:00,180941,3NLjzhobEHNLUotS5wPc94tbLhtmsiupCXeZGt6tb3aHA2AqBXUE,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYiXTK2zWfHJDHY5oMgF87RkTjypJg2rPzatESKguyvLV1HbpJa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-23 18:57:00,180938,3NK4t5nwSqtHyYNUT2CxQLMPyo2Fa7fg9PVPXekxFRd8qnsDT3ft,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,77301,CkpYtYiQpx5kSrMvCGqdQk5G1d38uncxD9gTHDWDuwUKB2uuYEMZ8,0.030000000,50.139310000,,PAYMENT
2022-09-22 18:06:00,180599,3NLREQmZUWidrzUkq25167BheGoB8e8aBRjksUKsDadyYdLAUEFk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,77215,CkpYZXtXr2txaregzxuRm8PHjkx3LjP5Yt87vsYmWPWDf92YnBv3T,0.030000000,20.289190000,,PAYMENT
2022-09-22 17:48:00,180596,3NKDxjuY19gSjHApVXvJWGwVLTt3Ps9emSm9PLSMC1BVnFXFyqKs,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYuoJayQNimJGNRitqo9Afu81frU9Nur62Seo4TF9vLGYvwHXFU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,76886,CkpZ9j1jLrgmPbqLnp4APaHuUnbkQiCJ18TyFmXm7tmviiwNQLz2n,0.030000000,35.500000000,,PAYMENT
2022-09-11 13:57:00,176986,3NKeYbHpGDmi2tfy1zMbYjB5TSnBDDpY44pVcj1AKdhzncLETVLH,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,4,CkpYjMi2gsmdxfAwS6VqfkXrRS3nC1iasf6z15TX9zgQXpzfnrWPp,0.010100000,66.770153477,,PAYMENT
2022-09-07 11:42:00,175635,3NLGkqkd3Zn2L7yYk3SyRAiRvdcAs1p1rjkq1DXBF4gJ3JfMyPng,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,75634,CkpYqfff7DLzVVyvfqqzPyMNZNyNzJ4FnjiXAZa53a6noFDi1YVBJ,0.020000000,66.632800000,,PAYMENT
2022-09-06 11:00:00,175306,3NL7VC8u2KdVgGkmpqg6DUdak41tiD5d2KwrFwXPbvi7ANVfTqJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,100000,Ckpa3Bm31cpLxPSuzRzzmwprrASCUM3U1jzNNLHduS11htXZR7e8S,0.001000000,0.092381397,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,93794,CkpZFkt2WmGidus6qBRbAnuYFongCvTZRovYoeTMWcqbCLFpgdhYn,0.001000000,0.055072080,payout_from_AURO_Epoch_34,PAYMENT
2022-08-11 08:12:00,166876,3NKmXmEDgBu8GMVFqchh7SepxuV7FJE7rcZphDyQJWon7MLUR3Zy,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,3,CkpZMXKzrQaT1eQDNQdwCpusedcb7YgK6dAjrDS5HT7UmqppxnYBS,0.010100000,12.187219819,,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,87258,CkpZ5adRP76iAAuuQiFTXCXSdTRH3eKxrgdPRmGDXkddzG7hBwdbs,0.001000000,0.057419819,payout_from_AURO_Epoch_33,PAYMENT
2022-07-29 11:33:00,162694,3NLwBNT2UY2AWe6A5gTBDgiWVgRsc38a3XVXhXx8fFoN2zxAipKV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,71347,Ckpa7qNQCz1Cc5GkYCS4qzGRNpNL44WNEQ8TmiJjLU2MPbEMokauQ,0.020000000,3.150000000,,PAYMENT
2022-07-25 17:06:00,161444,3NKHUQg3377QxSZdZMM7WnXXhQhNDGbP3ZwqiWnbW3LanWgMmMdQ,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZgEc6u56dJzh1mZHev1nDwync5WhfstMAGeN6CWC1mXaXjqUgn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-25 13:18:00,161389,3NLsqvxeCKtHRfU6Nd4aHr4tCsnkmqs9zubTnfjsw6QMHPYXtXXW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,70905,CkpYxaKpKrjAY3nH6UsHUhE22jXwkjDZJZ1kq5WkFri8zsAaYTnyn,0.050000000,9.000000000,,PAYMENT
2022-07-25 07:21:00,161313,3NLxVgPeZQRUiETFBY5tHQUfingViWAv9eWeSUz3ajhWjMbktzVu,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,1,CkpYZ1dAshUiyduQK1ZdQpEqbCZR1wdwS8731mJSXy6GATBiNUb15,0.010100000,10.798310757,,PAYMENT
2022-07-22 16:15:00,160430,3NLTcT7WLfuiYrM3F5z9C115TcNDJ1qntytKFW3HkymKq4TGkgpD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,70678,CkpaLSP6ADmuHAJxPw1qRjzrGkZM9cs5gF4TJbnPcTd2GumiMxabE,0.050000000,4.090000000,,PAYMENT
2022-07-22 11:48:00,160375,3NKvZRP4yCrN8JsA3UCxiLjhpmX8LGHgzGKWTZKAzkhPKkB1nq5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,80845,CkpZ8puoCUq6GiWV5gvW9hyhamZBGN9KrHssUFKxxj8TdALhHBRrU,0.001000000,0.052416232,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:54:00,155877,3NKCcKgMnCkF7SrCxgyBGb3rzxJstdnViFL9xtojJ1c8cfHUSR1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,74583,CkpZGR5EbCZrNA9ejNAQ8sWqdoJ2foxqktM7JvKryU94r4PGs9LAh,0.001000000,0.047774525,payout_from_AURO_Epoch_31,PAYMENT
