Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,572650,CkpZWHhgFpe9fgQpsHHWoLvYSnfpQGNqr8JrBWdgtB53zR6f3JuH3,0.001000000,0.090087960,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,554218,CkpYx8Hpx19LYVD8imNmixC1ogX9ukfxRZe5FhfH66Rdmauxb3RZW,0.001000000,0.093101772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:21:00,348102,3NLTEBJr3bN8pc2FdvqgYyK6VstaYGKdD7njC177en97rqPJ7pQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,536958,CkpaBWnAYSDGbYLDdGUrBxcTLv2VTTJGcMNujcULhYJ1AtMnkVPon,0.001000000,0.089569325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,519864,CkpYfMuejAukA3tAh9B63prLpbBVaLmCsyeejuyRJrBeukkzMNcaB,0.001000000,0.083929979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,502493,CkpZkKPJ3DrGnpzcQkbP8cCivdPJrhV3kDEsRA2HtvdPJ9gE47NCU,0.001000000,0.097875335,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,485546,CkpZP1iELVqeL2UsfUufdVL5egPuDKff2nxschwdZX7HsWf81aGf2,0.001000000,0.099490402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,469877,CkpZK2V5rRLMxZVHY5F1XcpzdPW39zC5kUaUMX1PUNn5Ku1Lby6Lg,0.001000000,0.089906456,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,454660,CkpaBJkYGxizeAzDeso1fjjMhNJZB1kvHcEANkhshHavMGWNv9ydW,0.001000000,0.082773422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,441124,CkpZMcC6HmtsN8ykEWzwtkvhi7qdE3kuuJV6ApS27aU59UTzz9DtE,0.001000000,0.092809035,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,428135,CkpZi97oa2RvNGjyfbpgZCiomgpjTxrtR4d1VuhE6iRx5tfh1ah5f,0.001000000,0.092911903,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,415279,CkpYy1kJBs9aptjecgPr6T6qt2RHG3xRECsvrpgd9d9PqRb6LXfYE,0.001000000,0.102039210,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,402527,CkpYSmjT5f2XAD6P1c7K6AfVxHiCtJXUbK34fcqeYxzxjhdx7Gzkq,0.001000000,0.084176399,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,390483,CkpYaMAA83Tcz2M46GcEJ83Wsbmf5MBirHmv69i9PmtY1HHDFBP5A,0.001000000,0.087379247,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixaBWchgWxe22Lo8WQM4s4mXR9uBXbefDJrpGXPWsfXCGM8rDi5,378453,CkpZ7531NmheypUtADLBwCcHLu2oZ7tw9fwt1nW7NtKN1MCC9pvrG,0.001000000,0.077405069,payout_from_AURO_Epoch_63,PAYMENT
