Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 08:21:00,357723,3NLWeqB46Ze1sBF7kLkvvxyiHZBJr9yp3LYKt9EYFuqbifEfj4kE,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,B62qnkRWazsd8y5DKfsfz4cKAF3aDst6NSQqeCYBtN9hidzT1PkHBwZ,2,CkpYUwXk2GeG4j8sJRtuTkvMdkdxT5uQVgB5GqvbavQ3YLKaHW48U,0.010100000,10.820626845,,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,128933,CkpYtfqA9MvsshQXWL8HhzYBJ15KV4eJFuveYLfxMBzRMo44nqouq,0.001000000,3.099047074,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,125185,CkpZZdk2tXU81ZpFFm6f2YdoavR5jpMxeVUrWmo1argKGZcpmrjFq,0.001000000,4.042897422,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,121465,CkpYsBeKsN1pPiZJ6nXxU81BYGW45HMPPR5VAyV3vi6WjycZJyLBc,0.001000000,3.688782349,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 19:00:00,347715,3NLWAyMYsazm1v8sUn7qeXT9iP6Xo3fT9AeJ7b8m9wEwDoM4WEtP,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,B62qnkRWazsd8y5DKfsfz4cKAF3aDst6NSQqeCYBtN9hidzT1PkHBwZ,1,CkpZM4zrNEWzJYmgHNxjhWgs58u3axJTdAe1yt6W8tc4vPfQfJMCc,0.010100000,514.437738433,,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,119248,CkpYcpv7dMacwMpR3Q26PzEhATA7Q1XtneMDFPSZgcJ2vaf81GWm9,0.001000000,2.895688814,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,114128,CkpYrUHD9eSY5UhAj3qGsMcRo6QaPMYsR3WVtZZY7hzyeWXnfCZMb,0.001000000,3.035944481,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,110570,CkpaDt2DPXgD1imjrh6M3gzvu6soXV2SmiaPACGE1AGWn6EKiQyp8,0.001000000,3.295956800,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,107091,CkpZwQjWq4VbP1QZtbrQQbApnGrxP1Zqr9ZkWAPaMWDTsuP4NohrE,0.001000000,3.584096138,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-21 12:21:00,323689,3NK64khRvD7b32DWdDXwwcSajqg6NuMW8gj2Q1MLQi4h96Vt3f4H,B62qiWBDBJqJmzjk7PAcJPuuCPtBHg4LoismeUzFhD9q2AY2jxXf7XD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDnUhnXzg4D2bguB7TxKPDvFr882LDASZ1Ce2TWotfoEJBaFY9,0.010100000,0.000000000,,STAKE_DELEGATION
