Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:21:00,359975,3NKqoPDtWhwrPa4YinU8BSB88qWrWqmdHkadki2ambjw3Qh4WTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,583020,5JvJEaNLJz47pZHf9o1z5v6QLYBHwuvG4povX7m7AfL5BDDzmVY9,0.001000000,5.598861502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,128691,Ckpa6CXd72sxXG4w9PX26aoXsyeuV6ma2FTaHp65RQAeXRfhSqUQt,0.001000000,4.589352805,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,124980,CkpZq2wwMm9uFNG4FYWJX5vMZDvDcAjR1q98mNPjwigpKPATyWUMX,0.001000000,5.439349406,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,121247,CkpZ8LWtSuoXLX4pX36YVCwsPZEeTZ4EJ6gPc4GeQPc1thHavqabj,0.001000000,4.992128934,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZSHcXBcvcPzEsm1k1wwUFUTtC8hYKTSsg8osxXAJ34TUQ79XqB,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-14 04:57:00,345664,3NLHGLRoGzyL4J653Ca4upAyVnTSKNgwXJiWvPLKsgNA3XDBLB43,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,55709,CkpZ7vEjxQntEwywi2wp8zgVZdj7Tg82KcqXYfTdPvr9n5hEMazf7,0.030500000,69.650377600,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,117914,CkpZsyga3NvnKTZAuYf5XSJcSCb2BzMPaBwSXBRCNaJ4g3SRHzsrj,0.001000000,3.944379647,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,115955,CkpZtYvepKaj7nwKti6yC2giiudSBWc5zmocqVHxmnykFCt1P4z3A,0.001000000,0.057969615,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-06 14:24:00,335599,3NLSj5sU6XkYXFGGDo8BFyih4EoXdQKDXjfsTyuW6JAhxNKHNiuQ,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpZVZBQMGKYbfvDkPcMy7M7Duta8rWXLRvTckz9ypsSpmc3dg2wP,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-05 20:00:00,335389,3NKCw3NDXWRNtgTHv4uRaBXfYidYstDY1t1AKxSZDPkJeExK3G4v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,48039,CkpZXhtQYJzHCP13nopt8TRpbymWDSUWTABzJxkASzDv4Nsm6vmp4,0.200000000,678.611381200,,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,104144,CkpYkP9LUedhqMDqgfzjBfhhTsJY6aGuu6uybveaa3n4V9t8ssKUA,0.001000000,4.355880879,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDYHbhascE6Z2kfWBHfvdQmp9dgzX3XLFDzfTaeXmQxLtwAuntn,101813,CkpZ3q8nnX6tP2zLEi7XCehjy2KF5hDy8xWxdgBQL9b4RMVyzrzEB,0.001000000,5.222580121,Piconbello epoch69 4%fee payout,PAYMENT
