Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,547605,CkpZkoZapGq8SnbNXamvZtG4Z39FQQBENr9AP9b4kYXEGAaDGZLT2,0.001000000,2.965162780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,530371,CkpZcda4kLA3WQCkyggRftTHL742dFQ7HKxs8XtHuiUwWT85ceKBX,0.001000000,2.852658945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,512734,CkpZ8RWVZMVc9Aen4jBtKKRsz6naaxzKZ1Cuz3ijnEPShaH3k7br4,0.001000000,2.673053545,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,495450,CkpZKSapB76FS4sqnEcDSsJGH2HoYyX2zG8hfF8V15ehtDKPhq71x,0.001000000,3.117193669,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,479558,CkpZSdjEb1PJDXpr98mPEKRoN2syzjkLyjhgMAZY8H1cQCsGpc9Af,0.001000000,3.168630969,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,464122,CkpZYZdHJXB17oTbLCPAgWqSZUybDQmGTvAREgtQ1My2fbE9UxN3q,0.001000000,2.863395522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,449808,CkpYewTpqDirvMsGYcDghaWPej7XcyC8T5bM7a1NyfDunWrBcqCLE,0.001000000,2.636218362,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,436615,CkpZmyVa5n3r2rqFYyTRg3nXwpGyB4X5F8ndCSK1VUzC1KKujK6QU,0.001000000,2.955838694,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,423670,CkpYzfGbWj7yTUCLc7YaWZ6v1uQdGYboVzEJoZVhyua6AmHofU5vq,0.001000000,2.959114589,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,410847,CkpZrKNyw4u4H9BCCKRGrJePYMqxrCfVBmrFJVrzEzDZnuAfhEq3A,0.001000000,3.249807470,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,398173,CkpYRMSDy85STDLcXfcQiDJMxy5z5MuqWazYhPiDNpDSy6AHHXxUW,0.001000000,2.680903005,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,386250,CkpaJAEwDYnf1WArRAbnpU8sPJUCL3zZRDJoFr1YwtsYesbWoVCE9,0.001000000,2.782828064,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,374218,CkpYhE1hchj48NgqXWvuHTcHRRADXJS2WmaXF3yuJ8MAKD7GDHD17,0.001000000,2.465016937,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:03:00,300123,3NKikWufkrtGiBzwgosqBrJyNr21fjJHozZ4YdaKYcvPziPDc6mX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,361924,CkpZ1tRYchLqwAHc6o1QSyBTcV4uE81RHd1HWudkosfKpzdVWe439,0.001000000,2.521012243,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,349776,CkpZmi8kHXcAvsbGtcSmP3BGYgYFqh8JY5TCuMUkNv7FaexEjTkhg,0.001000000,2.791779224,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,340558,CkpYuebQG7RdDYeFKYUeedTg2Wz2tYHodAn5X4FtaNLGZPxADhNzH,0.001000000,1.082972900,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,328746,CkpZjZEGCLkWmcLj5DQTjVeFhWABgomU7dEwPt9uXrfwxZTUDTXj6,0.001000000,0.998053957,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,317043,CkpYheLD5VF8v73SZ1cv87AY3S69KbsB4jtivXMLbaAKXsP27z8PR,0.001000000,1.247433539,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 12:15:00,282361,3NKk1NQixg2bqNV4P7Yz6ANrbZu6wtYSrG1zQqEXTGFwSS4imeyB,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYhj8ef5xDDPZP5jc8HcvxEqFrF9Q82EPG8veioSUwobZBwPcu9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-27 11:57:00,282356,3NKfLVMAvKNLA9CiHa2nmRiKoBug99D5VWA69frLpghCsbeu7gHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,11310,CkpZmHp78QFovNYZLr5syKidgJuhZYzHrChhdDxELXiV9Xwb6B3Jf,0.050000000,209.967968700,,PAYMENT
2023-08-15 04:51:00,278694,3NLYsRhixNnmMhoPMNTfGxgfYc6dxmLCj4xgGYPRvDgymJHig9RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,305490,CkpaB4HgUCLUaRyf1RojVJr6DbCb3iKSZvrqEC2cYigKDnsqF9KuQ,0.001000000,1.152078534,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:51:00,274108,3NLMzgUvkubXFLAqZKn8FpqaQuXxJrxUPGfR9qeSfJLgYBMvNoku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,294062,CkpZcLVZJJfordovEJLnkT2tdDZtmKctByV4DnUdrBqdE41F5cc6F,0.001000000,1.072060233,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:45:00,269582,3NKCb5mbrZAEi1Bqs2UgX9YCr8ZSTfqWVypMn39igqei6vZjPDjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,282745,CkpZR1hPNVrSapAMZw7j4LUJwh889wPKZmY4gUZnqCRNptp4RQuvs,0.001000000,1.028553537,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:30:00,265605,3NKbwgkye8BFUe85zVtRgk3HeXBeejRLvqXEj8HUai2AKxrgitwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,272270,CkpZyMSzLS2ErhFDtV9mqKKUs1xHvhwZkBkmsZuewRa5HJHQokqcj,0.001000000,1.023587516,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,261412,CkpZ5scQBcVbJitBiqLcUNdQp6jemR1jgGdoQWgCirREXULW26ioc,0.001000000,1.179811328,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfijudfe9zUpek3hEfVYNtNdu1zPv8oWRFG4LENDAknggLcFmBS,250672,CkpZCVR8QxRBkTbYniFHMjntS8XJHcAsqGXgmGPtYvwsFERrfJyAm,0.001000000,1.148103020,payout_from_AURO_Epoch_53,PAYMENT
