Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,5,Ckpa1tLdekz4rebxrzTTKatcphQ4drXDQo4qNr4cXdnfNcy1C2fuU,0.017323260,0.000000000,,STAKE_DELEGATION
2024-03-18 18:18:00,338481,3NLU7PFwB1qQNpvTFY2dXhgEmNZmrV7EMu9K1WNUsuEceLXpKUAA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,67878,CkpYj3s9d16ERxAVcKXcKSZZjEGqfeLNfgBbajKHhPzduwpjJXJo1,0.015000000,1.121445562,FPayment,PAYMENT
2024-03-16 06:54:00,337822,3NKBabXq4xBCkJnJPUXVpiMpR9tx4KzgNNU6hyBKYKFvHLBHLTmC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,67345,CkpYrGw2yHJg7Nqr9JXJyAuSZSyrqMeFw7wR4SEBASZu3cyaKGsjF,0.015000000,8.414095165,FPayment,PAYMENT
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,66785,CkpZKT4MhXoC13magY5hLt12x3CEEjqyWGUyMdiVsqcPu73FuZ39x,0.015000000,3.660853836,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,65484,CkpZRnHfFGagZgxVthw4K7Q2pCebihRjKuG9H4rMVTnJoKja49WX1,0.015000000,10.332912737,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,64871,CkpZNFC681VEvZzGHRjLJ3xDntSSSXDLAkmEiVX7Ez1dw8jd5i5ku,0.015000000,3.653715333,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,64222,CkpZzvRRyZgrJXQeuSjP36FX6RSCHEixrAXV2WeaCuGpCoDbaLYw5,0.015000000,13.459318687,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,63619,CkpZw9NvSsMkNwDytWdtpWLc6gkv2MS6nzCYSXPE1TMYD9gR96G9u,0.015000000,1.723766932,FPayment,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,62644,CkpYuDLLYVBX4UoJ8uKCfc4eZxHy77pKoZVY1k7Z5SkmVe1NdT9k4,0.015000000,4.494494559,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJ8pP3ngyuJ3eV6P86YVwTKdCCsQtvuxvBvRovP6D91MVdh4RY7,62107,CkpZ59XDrUoQbvreks8ThKCcd5jCBpTsheqSavXj4CEmt3w8a8PrS,0.015000000,3.466105181,FPayment,PAYMENT
