Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,559880,CkpYfHddViKR68uiPcXkgiTUgXCqPa1221CSKoCzAUE1uT7ztKanm,0.005000000,0.414381059,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,555212,Ckpa8gGwfaKMFfizfUZoitpXWgDscsrFJxud5wTRKXJ3UtCbrCU3n,0.005000000,0.476959181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,550810,CkpZmz5dJWcHyjYxYTKjxPj5hX3rCpwRZAZHc9sUYjvUHDyAMvvB3,0.005000000,0.345237298,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,546133,CkpYjHBG6siDRa35d4pecCdRhnx93rZMKCenHftbMJZABQU34m93c,0.005000000,0.458981253,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,541793,CkpaEnYQRJNyNeTDVFBtWePvTcPRPtNhuRSPQmnHH8nDTwtUdDMK7,0.005000000,0.329331726,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,537111,CkpaCMqbpq6sooSwbS1ZfBMDZRkezTXRBhhMSTCBhc4QRk62B4GNU,0.005000000,0.400989287,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,532830,CkpZjVRVY8DcSL1vE5mjdrZCgRWZoGap9Law4m2vCgN9NNr5aMFv6,0.005000000,0.310742502,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,528100,CkpZuF6wPMowkXy3MsGehxEBs9VncvrJtTFrngAppTKWmZBCb8BPX,0.005000000,0.463090816,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,523756,CkpYam1mgQ1PyMn4h3QPkXtnxHnY99nFyzxmuGXwyNvfKSCZ3d8oc,0.005000000,0.334841880,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,519051,CkpZr3PL3YQwW4q8TC6cCuPA1bGbgMKxUK3srJJqh6B28VzQuSxUz,0.005000000,0.480693322,MinaExplorer Payout 323 #347611,PAYMENT
