Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 12:39:00,364717,3NLx7XQtcj4ooMmLakhNykFwcKLGP1VMKypY5SKirFEcC6qGwaW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,596409,5JuP7CSHGJWEfKA79SoMLGvrQRXAHGX1jQ4atnsWfM6rTmsKAF9s,0.002500000,83.341499384,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:09:00,363619,3NLAh64qHXjL5s5DvncowHXfoZMKiVCuqNmU1ZheoLCNzCZBX412,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,592193,5JuN98Xbxg7EDfHueWNh2U7jMiyHx3hGMmGmSTEdbfnhciVv3nwN,0.002500000,61.414509881,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:24:00,362764,3NKfowyVipVxWERg6TPN3tKXLZyFKLRGVHNGtRbU1JX8zjaxLQrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,587997,5Ju1qxXfHPA2js4gME9y5PmhXKEa4zJeEG6Rgsb1Hz6SVjMpE2Q1,0.002500000,54.848228688,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:03:00,361690,3NL97bRgN5dRCx3gwjtamiQHKQ2NYNLGPCneycTqh2XSDNRsGBPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,584070,5JuZ3jjFiUm8cmnMvidcoksk8SUE7VChzk8t5EqKWEdiqJ5yVJtM,0.002500000,59.624190310,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:24:00,360850,3NLt5AXCEABARTmLLjgTrMQHxVxTv2SkrXqDFWmu9DFom38tZ5py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,579469,5JuvoAseanFeTbKEgrjYZDkFmDZ8JtkMkr7BCVgKMpZ9S1GmaWeL,0.002500000,90.630155691,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:42:00,359752,3NKHxhFJj8zb8t5ca8mmxbgSjMXpjGeL8DxQwYFkwdC8qABSnYpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,575224,5JuFWPkJuRaPqVWVtfegQpXZUioSbD8ssoeSyaAG9bnkAA6UTs2F,0.005000000,48.740011981,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 12:00:00,359364,3NLPpZ5gPLpxaz7LfBUoW1inMdPhHtNvyydTbUczo2zyvWAdFsFd,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qrvhZSTkSVaCbCZUq1GSu82RZvjPVXFgyx854S6f7i4CM3nNNueb,11,CkpZ3ArUNNvBGFh8PB9Zc5iJTg4FU1ZWvf1yaj3QFDiv5gEy2BiAc,0.010100000,6295.200000000,,PAYMENT
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,570522,Ckpa4iVWFY8KdW1JJDGZ2yiBNcsEbk7GudnwWtPfxQGRMBb6Ku2aj,0.005000000,70.164712795,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,566151,CkpZtx9kYixuGpz4mSEem7nJ1rh1vqf6rrhoRvA5KnFDMVvDufwos,0.005000000,52.706632831,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,561462,CkpZs2cLAAvf5gm7jtzrY4hitz6t5aF2dxzvPkQeXqnZyfiZrMCoA,0.005000000,78.747775025,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,556780,CkpZsbWxen4LWXuDu8RvTrzi9n6h6AHgsAM1fJvrRimBTMkbPE5XS,0.005000000,66.527545616,MinaExplorer Payout 332 #356156,PAYMENT
