Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,127472,CkpZRJVCAkQCyfcpV8cXnem9pt7BqVE91T6nPjpNUMMUEokoqVC9f,0.001000000,35.624276454,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,123728,CkpYptDAtxvv2Quwy42Y4EqE7VBn6mVzE5EscPA56EALau91pVrGy,0.001000000,46.474048407,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,119997,CkpZtJgwsZWHB4uRhauWJiEWZ7QfUtsmaQG3qy2kKw58879grBiVz,0.001000000,42.403369231,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,117630,CkpYkehthtbJeZevY7f699DDbdrvzxHnoCETFusoPQMAbJwRT6JE2,0.001000000,33.287903404,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,112734,Ckpa49oQ6unM5UuFJwgPj61FKTYbFzm7T2ibTbb5uo9Miv9UpHRHv,0.001000000,34.904816430,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,109196,CkpZVCYzpNW7cTBvN1F9Bptb113tdyQKRxvtASko6gXUKxurhk3QW,0.001000000,37.657549365,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,105773,CkpYSzJQayiv3sv7FioX88DQrVSiSzrLtgosPS2a1XEP8aBsUeHFi,0.001000000,40.445052834,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,103215,CkpZ4SRN51af72QXHSJkYDwAFjmWkoxTtULATGC6eBDaQi6vn7XRa,0.001000000,36.021551662,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-05 03:51:00,327669,3NLLDCEJnwcuWUsjRqVDGNj9YDLKADjr5fuUV8HbegW7WQnnWo3r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,43007,CkpZHWYe51WsB3ESZdkdwSZrg3BdmhprJaS6w53E56UeH9drJojGb,0.200000000,27.435836200,,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,100959,CkpYZ6pDDG36Sj9FCtnys9k9LhhsyraufQW7JLvoWtze5FfRCeZf8,0.001000000,43.188469388,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,98730,CkpZfAtSrTeMJgzwN6xrBn5fvoutKww9WasmsYxDnoNv6HAoD2N5T,0.001000000,32.412046495,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,96461,CkpYt323PJc2Hqp4AR46UNct4FLTLQZbRRzQ4LXByXZqX2bFJZGFk,0.001000000,39.149208903,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,1175,CkpZBTw47goPazAjR6MNWf1X1FkGxVPxgFcVNZWNBNZKSc6TUuoWb,0.001086130,0.000926620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,94243,CkpZ2T1M8yUkbhcfDdFKtnv6fSNgoxXtMy2Y3bDcdqd3ztstJmioi,0.001000000,30.371977831,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,92067,CkpZHxCjwWgZZiE5GmNBhGUpjCqqm97whBFp7VnPJGwaVSiKmEDhH,0.001000000,31.192605311,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-16 11:21:00,305871,3NLH9kZMbes6Bgwz2cmSPiWU266NnAN6VjxVqikDjPe3E4PMSgGa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjD2YqsQ7AQdmbQPwZgSBnNna8GjfxqUgJ2MZZXTMvnz8mBGCpw4,23882,CkpZrK6fF1TTAojncoMvjJGdVuv3SuC67z8no1bDunhygfzSE5cC9,0.300000000,71.797230000,,PAYMENT
