Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:21:00,359769,3NLvqYFWQaJGcCdw8adyUExFUez3oUWWqfntz3gkBczqkUKiTRg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,578794,5Juoy3Ws4MLik1xPJcJC3R63w7Wcjf1PRHVLAFGBfTwLRcTAqubk,0.001000000,31.953021906,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,560183,CkpZgE7SBmERzkWZX3RSSB1tp5jXVKhFGUyV3kfyUA8RafzifZHZt,0.001000000,31.510833913,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,541836,CkpZyhDAcfvtYg2v2h6Vighx2VKCoHHa9Emuut8QPSBQ4QhEs1bWT,0.001000000,32.564999636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,524583,CkpaHxXefwnxVBBGK9i1HvWSfFz3Z4191Kz1hcvvNvz8jkdJMtuTM,0.001000000,31.329422382,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,507036,CkpZ2giXvSGDkNXB6o1s6JeKBvajfcoVbwgqmR6pKL3aPhnS6gxyQ,0.001000000,29.356900076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,489997,CkpYva32ZN5te3wAbbg6XnS3FE1ohesYPLBnG83nV5Jz1yRxAnaFJ,0.001000000,34.234683800,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,474207,CkpYnJPqo6chyk1Yi62Z1SqzSbNFvLe6rBJydi5W1ZJHvwWnzUk9E,0.001000000,34.799595768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,458863,CkpYxugbMM9G6eQmaYAHmoK3BHgCw3GKHHmo8yULszCVBtbsSC5Jh,0.001000000,31.447337046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,445130,CkpZ6nnog9Qoimrsydp5tbHtYqWzJLxa3wVfaVpTa56eFqBiHNABx,0.001000000,28.952356374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4VgagjEYpqffgNHpEem8os95E3Jp4BnPwPtSugPst2xdNJrU4,432101,CkpZ6C7FutHM8KbArW4groorVHz6uvHdtNsDPUZjXyfPav1xg74Vw,0.001000000,32.462597441,payout_from_AURO_Epoch_69,PAYMENT
