Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,560865,CkpZ8pjS4Z6KqTMJnmJNVEF5NBPC8mkD2dvVTdB3aqtsFRtXWtdAi,0.005000000,0.114866434,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,538244,CkpZsFK5aBpUuFmU3v7kgaUp519BsTa4JdyY5ict3T8jMNmDAqQ1S,0.005000000,0.112420405,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,500202,CkpYvf3PQn36Xaqy2tsL3PSKoYz67x72kuC8owGn43ACuJRw1NYWT,0.005000000,1.182427662,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,495475,Ckpa6pqzSAunUp4fXuv4P15FCjk3vhcGBeBbP2sbMkd59PPXoaZEn,0.005000000,1.822026106,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,490780,Ckpa49uFF893riPimGz2HFrFAHnQWq7dhyX6f8ymhzJXGyaLycbqE,0.005000000,2.285332267,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,486655,CkpaDuAytW15DQs7gwczKu598wv3WHJbeKf5fHfevByvLDYmJK8jR,0.005000000,1.379830630,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,482042,CkpYn77aDRQi7b6bxGP7EzGiYkFHivtGfpHGHu9GnnyC4f9QqTn2L,0.005000000,2.045085489,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,477722,Ckpa154T6Qf92jN1ndAzFuY6sQ66Btio9bRLvBaiBxRxpy6265xDS,0.005000000,1.819436182,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,473293,CkpYg6ooVqnxU47a9FGEAThipzafTURQrzZXWL1YJ2GSqqC3PNYKP,0.005000000,2.069860862,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 11:30:00,337608,3NLTF628ZCHvxsWe22PR5uhzDunnXjmAsHUy7PNpWKRjz6v9xW42,B62qoC3n6qBA872UuceoqeKJS9aTRwKucDfP3zva1fGEy9YuQxwjQvz,B62qiy4rr2d31KvKipZjrmc31Yj1RAagP8VhrL2ax5nseHuLRWZvdGn,1,CkpYrNz5iS3spoYS9ZjoRVjJbgyVAAiQRcoktxKQp9ic62mPiRDX7,0.010100000,1029.282888209,bg1,PAYMENT
