Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,66904,CkpZ1CZfcMWrZ59TucF9fdbHKrmVBcMyAB213eSeVjdayYte4fpBF,0.003000000,1.089616990,WeStake.Club payout #76,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,59562,CkpZ2pt3r5FGgAr3s7SiSYCAw6JXJpLfhZkpsJzescHj5sDYPHqYm,0.003000000,1.187178820,WeStake.Club payout #70,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,52370,CkpZ2tnhxKEjPrJAnptaqrALjc8YDzFHg1zvYvwRK6wMqp2fNnbBx,0.003000000,1.174138020,WeStake.Club payout #64,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,44160,CkpZqVxTbWL3MoU58b7eQfnihbTU2wpCseDfaBbFHahJuHMNfi1Dk,0.003000000,1.018708780,WeStake.Club payout #57,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,35242,CkpYeQqsLLDaYVwJVsKPM1zJ37YjZ5aqGo68yMDeH35qwmGfFThHp,0.003000000,1.019887100,WeStake.Club payout #49,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,26838,CkpYWAaeFoRqWxHpsgLRrQEXqyWGrFnouMARiV4EmPoJEDJ6z65kQ,0.003000000,1.113212310,WeStake.Club payout #41,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,18961,CkpZS2GtFHiQR6upNjatjy98hUQr2i36nDt3nNvDvRviuR3kxvG5Z,0.003000000,1.023844450,WeStake.Club payout #33,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,8309,CkpZ5WbJvUjrA3DchkNswFpVgiDyMpU4cDoP3cnhQejfTSGoK5GHt,0.003000000,10.170628750,WeStake.Club payout #21,PAYMENT
2022-01-24 01:27:00,102484,3NLuGRMXX9aLLtQQn74dvV6s7CaZ4ishV1BiAHr9gGadyuXZjUzR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,7590,CkpZaSkL7fZi2vitUfyde4LXKqZUwx97Hha4pHtGYzgCoV4R7QxEh,0.003000000,6.839345460,WeStake.Club payout #20,PAYMENT
2022-01-10 16:42:00,98421,3NKB4K155P9tX4KzejgqK8MixLnansqf186amAfy9b2DxpGycbuh,B62qigxsvsqpgPHr3m7SvrkVJMbcqGbdc2skY5gZSGJBs9xU4cpsa85,B62qnYNJcgk2ACvJc8v4rLwYqL7ENqgdY9TdMohLNRCJZW3Zh4t1XmR,1,CkpZm2GW24dYSmhP1xvCetKUubEemUVMXbw6BnPeHUkv1JWuuMtjK,0.007750000,931.000000000,,PAYMENT
