Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 22:51:00,366504,3NLhsQWbUgvNNcRBkr2NjLgwQfzr4DT9189g5dui2mhYJ83ABAmw,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qkzjuqVCEySWFKFbz2zajA4vsK4yiip955RrGVfy4VZLnh9GqDgW,10,5JvPeZoWfUcPY6nUaJw4tzvw3G5qtNdGE69wZVzBodvXXMmnqtZG,0.200100000,560.000000000,,PAYMENT
2024-06-26 04:30:00,365425,3NLSntTQBvjREWeeHywXLayA6QjYRQHGEsWDCEQS9Wt2f3u8eTGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,610844,5Jtw1rJpjwiwsy8yLbi4cao3yzwwiWGB5jGmiZ7FhWUiKJGK24Hx,0.001000000,0.038438861,bitcat_payout_epoch0,PAYMENT
2024-06-25 01:12:00,365126,3NLEbgj3i24wau2NhkSmMJdJ2AGtBk9sKy97FUZr5bqakU3qVmGb,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,142,5JuRA3Lqj69x241LSj7E5RWeawGrSELuvvHUtSqTKxCX7Cv2sWKM,0.500000000,859.128847720,memo,PAYMENT
2024-06-23 11:42:00,364706,3NKaV8vePcp1HfWuwqz4bGbKFnHDUWo9NMSHcWSuqj3LF9Ay4cTC,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,136,5Ju44mPBnux12t8X5adQvNNLdmBFX1b5m2cGLTnczuMFisZZC9dW,0.500000000,701.967051190,memo,PAYMENT
2024-06-22 16:51:00,364501,3NKARXq8S9Na12mhwEmbXZaxjPanfZ33eT9qAnJgQWXAwnwoFgSG,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qkzjuqVCEySWFKFbz2zajA4vsK4yiip955RrGVfy4VZLnh9GqDgW,9,5JubPZePQT7iQL7zqCExrVmgwJitGZNbXS9S1sVFARaV1AUGy7mb,0.200100000,500.000000000,,PAYMENT
2024-06-22 15:24:00,364485,3NLrfrV2fPZJPiN6V1y9PCjxgXTpXeCUmf5Qrh9euuBZ7soUDVcm,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qkzjuqVCEySWFKFbz2zajA4vsK4yiip955RrGVfy4VZLnh9GqDgW,8,5JuhQtawbpHXo8Enzam5cAcGjr1SYdJn8dSx7yMB9YhEVP2QihMF,0.200100000,500.000000000,,PAYMENT
2024-06-22 14:42:00,364479,3NLxW8eDCMVu5RjpdZp71hDWjzWfh6WiqEkHUxGpQvSsqPmGAjnM,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qoTpEwjtPLjmeS4CPrjcE5JydwCJHumHwBai6NWfxAjyDdTpU4ox,7,5Jtk4uXH82Cy1gnYqiCZ1ktHaQZNeMb4qt1wQomczPbMKjXeJC5E,0.510100000,500.000000000,,PAYMENT
2024-06-16 11:51:00,362744,3NKAMxn2NZcHGqjMDSxKu86aHByVNbsSERZVfcYjUFRasp8wMXkE,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,B62qoTpEwjtPLjmeS4CPrjcE5JydwCJHumHwBai6NWfxAjyDdTpU4ox,6,5JtWgqHCgbLNJ6gD44fyEPiYMePZbZRNx3WFMJTMTq1uAJUSuRxz,0.010100000,236.000000000,,PAYMENT
2024-06-07 22:51:00,360409,3NLsqonrbxDnpngDm2AtXg17DonPXyaqTyGS8Jv68Pg448rcxXcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,591931,5JuugbNGKgi7eHPq6wuG91T5f94MZC7ivDXuCSDZuud8kr1KdSEM,0.001000000,0.075376672,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 09:21:00,358526,3NLF5vRjMk5uwA9siNYrAwDzL5BLXHkdkxZLGFkztt57GxrCs1cX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,31218,Ckpa19snEkG9rQz91W2HJV9TKFR5HCgCBBNMaVdkfPXL9WFdp6uPy,0.050000000,40.000000000,,PAYMENT
