Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,6482,CkpZuLPncKue7cXauCZihsYYkq7uyHWFWWADDAfr6Fiihd1YHDRvB,0.002000000,6.894998479,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,6361,Ckpa9advtrxRncJDf2eoajPWjGshpgGL5mnr77cJk4dyHtH1s7rQg,0.002000000,1.071451147,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,6241,CkpZqiAmV1DwYpRbtRX27ZfuBNsJx84MPjsKezXHvvv8r3XqaF5rP,0.002000000,1.071451147,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,6123,CkpZ3UNTNUUXkrSd4zUmBJCHxMhBPjwHbsAyJR7Rj9ENiw34xbR69,0.013000000,1.015806435,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,5996,CkpYRdL5E64MMfzryidsaKuv7fWir3cJypxAGHaNeExLYR8WzJW6J,0.013000000,3.075325439,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,5874,CkpZV4ohawNDBC2NrgDNqaL9o9mVhGZkzYahnwKJF1bH9DuPQRfYB,0.013000000,3.061132169,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,479215,Ckpa9gciRf9Cnd1yH9xgdT64EfSev3jZCmdazvLdR6ceD4J6dFebZ,0.001000000,3.688601114,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,280,CkpZKzwJEeUgqrs9BjtVo5Ee81JuW3UtFFNx3seF25VN53tcunvtA,0.001000000,8.491663649,payout_STAKE_DELEGATION,PAYMENT
2024-02-11 14:00:00,329289,3NLpEwQhhwiesjxc4eHZF691pjk153V8eXZRYD88m6Y7doTHB7gC,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,5,CkpZ3XNdTkxJGULcce1vp9iww6qxpgwzB3dZt5pRzLzCn9yRfBDA8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 23:51:00,325360,3NK6w9WU5a2eNTU2Sq1Pt5xuQdkxd4ohCdB8JhykVB5Zcs9fgGU9,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaG6VsaHrArwsZYnZTdWugKLoZCccfGUF6bcwyJwMJp83Dax3zv,0.010100000,0.000000000,,STAKE_DELEGATION
