Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:57:00,356587,3NLD1kBsKjenb6vb7Q88PsxrPMUjL6XptS1F8jA5nTbyqVLVwjCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,572225,CkpZLGrGqDFdUo1RbHLK67jyUhs6CXMwaGRZ6b1mQAtmEjDsPRmtJ,0.001000000,0.111513412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,553817,CkpZRwWbqQYN1h6zsD94KjGLwtWcPNZXU8onm1RBGhkriLgDQQbcm,0.001000000,0.115243994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:39:00,348081,3NKHAAo9hC8oJqHr1qjj8gY2s2EmGh9nK7G74ghpEHV4fsTjHG3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,536566,CkpZfHkr2tkzMtHopMbfUh8ZXcXYtTF1jHLP7TeAtyrVZ8dP3iXTu,0.001000000,0.110871425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:39:00,344425,3NK3fkDj6j87Q6YSJeSz88yyTjcpmMRZnpQzuwnCeaFeVkQj69ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,519476,CkpZpZVbR4WdUA24o11zTuz8xx7zTefmMBjA28JqkhKA7ruLetyuX,0.001000000,0.103890878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,502156,CkpZixmYcDciRtpaeY5brTgzviiy26nP6dQzxSXFNE9RpSAGp5rs9,0.001000000,0.121152832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,485202,CkpZBTTi33aKzXjEPT9wR6YT3rWxE61cUvMKVU4qQk1SuaVoeoYpa,0.001000000,0.123151995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,469545,CkpZP4SgqgXfvzwC6ro6YkJknzPXwmVcod967iUVwNx83DHFPnf9S,0.001000000,0.111288719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:39:00,328891,3NKo8EBPeW4T4PvdqzPAu11Vvvz36ZbJduat1ScqeLPZd76A8TCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,454341,CkpZP6EsURkAMS1y7CE1BytnPSkBnyg3jAJBnL9eNtYFeTEyhKz2T,0.001000000,0.102459260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,440828,CkpZdMtADcYxRztApq5gdYhgqyYDVhHb9eNTkmpmXD71NGCb69ybU,0.001000000,0.114881621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJS2YEMqPKW1krj7T5aF9XyxBEuoFhVjSE8a1SJ7GRahPxwiwRr,427846,CkpYVxWTuiigtRnFueHVDYbmaHkjjQVDAFxJMeY62XgPbWZbrua3i,0.001000000,0.115008949,payout_from_AURO_Epoch_68,PAYMENT
