Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 19:18:00,354568,3NL5TrUDG9dAw69mav3M3FG8mdqPFZpkwM9uapocXVN4sYkZ7C4j,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qkbVQfLiBCFUsvD9s3KC7PF7CabjHYxKDBks4oqP1AYvWvhSFscL,153,CkpYtK6vdwA9NcT5WpAMb8NUBcs4vaBsEE1rcMgXx73uHGwBM32QS,0.010100000,19.768480670,,PAYMENT
2024-05-14 08:27:00,353894,3NLP7o43wgPSAhUSn6UEh78hJeZrdRX7eRAh45knacwoCbEC3V17,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qnsgPqb2rMKU2KrMRLHF4kw9LsBzchd5MxS1QYXqrwy8Z89VAaqk,152,CkpaKdHeihCuxRKrxqYuLLAXsyB9pRXmNsWmp5evfg1URP9BjBW68,0.010100000,300.000000000,,PAYMENT
2024-05-13 08:00:00,353604,3NL41YUmqkjtKN9qvN63LFvjP3Q7ymWDaqeJwMU69S5SQAjFixNB,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qnsgPqb2rMKU2KrMRLHF4kw9LsBzchd5MxS1QYXqrwy8Z89VAaqk,151,CkpYex3V4VjF2BFuZBvDkTVWtAX3MsycCLjxjM77LGAYjcWbUtaYS,0.010100000,300.000000000,,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qnsgPqb2rMKU2KrMRLHF4kw9LsBzchd5MxS1QYXqrwy8Z89VAaqk,150,CkpZPsQ1pxMrkUs2w7FBGp5r3fxSXczVWhpr2i5U2oRwppDSEHRZj,0.010100000,1500.000000000,,PAYMENT
2024-05-03 21:15:00,351048,3NL5Duw8VRumYUoUETFNP19qMEtdXC7wW6bw3h3xojykqLyMcz9p,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qkbVQfLiBCFUsvD9s3KC7PF7CabjHYxKDBks4oqP1AYvWvhSFscL,149,CkpZ4s7RpnJXiTyEUnKYeDXvnCZjJJtzGS4MWmvkq4WYEik2bw1bJ,0.010100000,15.680784280,,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qnsgPqb2rMKU2KrMRLHF4kw9LsBzchd5MxS1QYXqrwy8Z89VAaqk,148,CkpYwzNWJU4WxaVEcS1c6zvbeaTotKULTJi6avxuBDjednNSZnwvn,0.010100000,7000.000000000,,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,30349,CkpZFuarjVpaqDZHRBiaUrtMm4AZ6DNWdfy8sijTUHwRfkmJMJtWb,0.050000000,8000.000000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qkbVQfLiBCFUsvD9s3KC7PF7CabjHYxKDBks4oqP1AYvWvhSFscL,147,CkpYcirtH59iqQoKVwEo8EZ4vo51HZpnU5P4dUSb92bkZVH5JCVoT,0.010100000,25.524363870,,PAYMENT
2024-04-10 12:30:00,344625,3NLmyjvpi4NzCDzcSeQc9uwM8L6xWfDPwYiUAo9tHnKcz5EWPj8t,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qkbVQfLiBCFUsvD9s3KC7PF7CabjHYxKDBks4oqP1AYvWvhSFscL,146,CkpZn34JCFYobheZVprg8damJFRLXpKGYtNWCq4LeMwBpKdgbiRqE,0.010100000,20.278282820,,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qkbVQfLiBCFUsvD9s3KC7PF7CabjHYxKDBks4oqP1AYvWvhSFscL,145,CkpZTKKDmJrEE8XA8yuoeoqwD9WfLGkH7CxQuZezXSof7haqBfinN,0.010100000,13.361860410,,PAYMENT
