Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,78,CkpZ26QVphFqFJJJKyd7ZbDNjYmS5vUtnmJHeNAxEBrGbjm2KkpiR,0.010000000,2504.501530000,,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,70,Ckpa751MEqFrQguBMqkEexsoshYcjJXjVNg9WwpKL88HsjqUUFPbW,0.010000000,1424.166840000,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,63,CkpaBSrg2Roj7GXe9VVqZDAXURvwMAdsU7Di9LgWjNhb6zcgrHRrd,0.010000000,2312.248520000,,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,55,CkpYbXudKeTLfH66oedmPUov87xJpKepwrvaGLzi9rBiqdfhB4jYY,0.020000000,1400.041110000,,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,48,CkpZm3f1vKchSCW9pRR3Hu6qmWoShRgGCaReMUyM76Xefm4nFpwAF,0.010000000,1548.123240000,,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,40,CkpZiApqXcVkrewQxYsjzUFRLQCmW4brtufLZnDkSVd9Bo5gdqSA7,0.010000000,1706.737150000,,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,33,Ckpa3c1A5pbzLTb6eVQvbPNgjEczorhC6B9NHqHBL8y81iQZsMP1y,0.010000000,2192.040480000,,PAYMENT
2024-01-28 12:33:00,325517,3NLXrAiBnXPZuTwSdvyMAGqLrXWenipBHzBneQmqKYdcG9cLQDWp,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,24,CkpYb7ytieGhccEoUny28yTkJzEVK5zA59AH53yCshx1vjDrfjQme,0.010000000,1930.748250000,,PAYMENT
2024-01-19 17:21:00,323154,3NLMKWtPfqQ5UkXKYTzCqY4vsY7pd7RKxuibwqS2ZyCaEY5eAmaK,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYZBJwSXSJpdvCC72rPQef8XnPumhswbgbMYLieunwyXAbrs3DG,0.100000000,49000.000000000,,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,20,CkpYbVGe8WaRAfa3zEu9ENBqgL99E2xQ6CDHmVWweFPVPVQiQy1Am,0.010000000,1482.338200000,,PAYMENT
2023-12-28 13:39:00,317309,3NLRDmg6zLQTtMF12wmyqoXFAj1AbhuvwdsnoqrqjPkLHniLZzoB,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,14,CkpYxGip5sRDDocWkK95BDfcWPdjvawuDCZregHCnexN8AHCsKG5p,0.005000000,2560.279740000,,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,CkpZ1ttgWNk6kirRDzAJ1guK6wD9YvPpdhSyEhzCGRK2EG4GprLqU,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,16,CkpZPoYVnQHQMcgfZhwGKo6dNexqiQEikT8KiXyX6ahFk2BoXBU6e,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 16:30:00,313403,3NLCPnmhBJpqSH62iPGukuRejvDxp2T4BLiBUfcFp91XVBJqV4t8,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,10,CkpaB96NmaRoq5XSVs2dbW8HghHyDNEq2mKU7kZWhknyq4TvRfDy6,0.020000000,2671.423260000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,35,CkpZaoxhTjwMActQipYkuGTvvWNe7p4yb8SGvJszQzrQoU62QfjPW,0.100000000,165202.058470000,,PAYMENT
