Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,560016,CkpZYaYhx7tq4QDDcDoVeQBDNYiY5FLiBURAPyQQAGfg3EQg2pT1h,0.005000000,0.324891962,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,555343,CkpZcyaQtD4ynT2vqywbdZFm3bK6wQgk3yADt5bE1CDyQQQe15vj6,0.005000000,0.374933494,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,550941,CkpYriUTvu14UFR45YeWZ632zDZ4TkgAXG1QuUETy5gns9FHvJh2T,0.005000000,0.271388054,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,546264,CkpaHDSaa7PfnYpjcxbG3VB9BXinywTr6a8zChKapjvwk4dMjKZRT,0.005000000,0.360801197,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,541924,Ckpa6Pyb29xsfMMznxnShMDopet9MQUAhUy9ZGXuHWi9JuqZ66Nqx,0.005000000,0.258884826,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,537781,CkpZXjnho5XCF3Z1KNA5jzgME32XwtGH3j57WAY83wYYDdyHNduny,0.005000000,0.182204148,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,533395,CkpZDBQJFCMgw1NAQr7BLY4G23pw3sAjSPacfLeZ2Eo1Fwj9N3KCx,0.005000000,0.141197220,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,528718,CkpZ8BUgiUF9qCv2JmJLx6wADh8M8np6B6E7nRbHUpRpti5Z9N475,0.005000000,0.210422249,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,524316,CkpZD84LcEXZthgbm2ys7nb87KsDr3GyjdEs35myunAAMCAxH6bwg,0.005000000,0.152147653,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm938VXM3F2TN38qKgTuSyyPbDRNA9S6Aqp54gB6SYmjKnMKoQ6K,519943,Ckpa1QLvcg5v36cNs4bNgfgdvtTpig46c7UxQMKAp4YnkVDr1zk29,0.005000000,0.164265826,MinaExplorer Payout 323 #347611,PAYMENT
