Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:39:00,356390,3NKxLUA21YPuSZv6JppxbPwti6pMbpmyJpuaezLUYZcG2nHst2Lf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,568444,Ckpa9uEfqnrNiK1krFrTYiVW6EussBoKRZ6Ymcbh2u7mvuRx3xLkP,0.001000000,1.066067880,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,550777,CkpZfucihNNKnU1FtJg7HXUhD683BjknK71Kq3sxi6SpviB89xmdi,0.001000000,0.814766546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,533539,CkpYZboqNib4bRNehULZqGWKvvRGBqLCtQraA6tJsp4pGBEU8nGfe,0.001000000,0.785865081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 08:15:00,345419,3NKSY9TreFYM4oicaC7NCoFPB7mBU7CCHg5BPKqSPWcrnn6YK8PN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,11929,CkpYSBDXehzrnKAQ6QHHg43GSe8c3PMB6hNJQicb4rCnXDcbHHkwj,0.200000000,38.515417250,,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,517315,CkpaEmgY1ED3WcRowDWWhrhPm9rJM1RrLaykMrrxtuen47biNEt68,0.001000000,0.497838439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,500118,CkpZwaLtzhZ8WiyM3ThuTa9F6aoC32KTk8YHCcSxeJGn5zH3QM1kt,0.001000000,0.581615200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 13:27:00,338701,3NLdctBDbGJhD4PYb4wJVb6m9XhsUSx17RbsxYP6zZz5FmxDaucV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,11278,CkpYrgLeymTtTFSrFt7SzNkZoj8qWjjEpcMfDojj3CC9NNCmo1chW,0.200000000,20.568905480,,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,483220,CkpYucZumegcH1MhgZtX6o2ZWYpGSDdJMauL4mrJDc7g8j8C2EHSx,0.001000000,0.592217521,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,10968,Ckpa35L12qYVtShiDmbTFqSHHnUwyFksx46gwXK7GedF7U7p3jhDb,0.200000000,14.209836000,,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmePXnek8sD4GeSte43boSrScwnmGCNg9w7o1S6UtzxKEuE3HtBq,467928,CkpYXvuNg1eiB9Pnk9NZLN2Jy9bnk7k1mRpHPPbM7BPVpYsAtzvgh,0.001000000,0.402981453,payout_from_AURO_Epoch_71,PAYMENT
