Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 18:00:00,319231,3NLUYYV9ToVNyDkevAruAvvU4JteUeEKaN5AjjLbCBj8ku7YnuJ5,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYUXyffr6ZbiMA9mqaDQ3kqRgvYnjRxQtLzX9X9Pk8jFMwvJnqB,0.100000000,10.848601884,,PAYMENT
2024-01-04 17:00:00,319226,3NK3yN7oBLFnobChZjct82W1ZLppPUF3xC7C1aBh358u9tVvcVXK,B62qrjYui5tbFp19PkuxcYeaqeUQfWYfLViSHVAArkNtLNwCkS5iinD,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,12,CkpYx9SkpBy8xLmqzc6qdMyQU81HVyqwrjziGr3vYm1Ynbf8rNEPe,0.010100000,10.948601884,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZrKZnfBPZpYwguS4rjcZkebTz26yDXbLozybPZnCiW6rbqyNG4,0.100000000,299.900000000,,PAYMENT
2023-12-24 18:57:00,316420,3NK5kq3HLFQix4ouDSywn12ZZwAxNJ7tSCi62wrrUcskcUbddUwi,B62qrjYui5tbFp19PkuxcYeaqeUQfWYfLViSHVAArkNtLNwCkS5iinD,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,11,CkpZgGGVMB2YxfFdvQNftCkgk7QhJC4N9zgjgGTGaMoCxDnfEYXJd,0.010100000,300.000000000,,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZQavqbyuq2t44tEcfrtZMTqkHR52cckhBeyiiJyjipgstVAe1M,0.100000000,168.192261635,,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qrjYui5tbFp19PkuxcYeaqeUQfWYfLViSHVAArkNtLNwCkS5iinD,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,10,CkpZnBsFBhq1vrc3oo2n4vTozVnn8wPrZayhUTzZmzCB6mVSGz2xu,0.010100000,160.000000000,,PAYMENT
2023-12-22 18:45:00,315911,3NKFVXJsJ8r5L6c1DD9wHTzAQfptudRR21vTwMTBpngBRZJaXKqK,B62qq3BwqHyx4uXuK9mbpg32M1etM6afe3xKeJhwFirwQdQAkTcemUa,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,4,CkpZLMz59y7CGjyBVkY9mT8eTowVRhwBayTU8aKRjh3yJECHvfSCp,0.010100000,8.292261635,,PAYMENT
2023-12-18 08:51:00,314671,3NKYLQYVaQXAGCmS7mU45p6cjW5g7yRp9P7CgzVBVhGo2y3dt98s,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZX4i5iZokNoqa9XqY5ewveR8YxWXZedf2BWtxAPTwBnZ1b1dLV,0.100000000,699.900000000,,PAYMENT
2023-12-18 07:36:00,314658,3NLB4w81zN5Z56pM4n59iZf26XBVyhLWeso83gS2nx76CELU5VnX,B62qrjYui5tbFp19PkuxcYeaqeUQfWYfLViSHVAArkNtLNwCkS5iinD,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,9,CkpZHomYXhqUqByZu4xssm8LhF8sodfzpxP6crRVSiN2ggchALv3L,0.010100000,700.000000000,,PAYMENT
2023-12-16 09:30:00,314112,3NLrmE9qwT2z2fyVopuSKgjwpKi4YDfbdqfYhfZnaFFtarbcAWNf,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYdWjz85sJj6A6gbprZUQR8ttVX1aYdpE3L33B8XWMvnNustWYL,0.100000000,202.900000000,,PAYMENT
2023-12-16 08:36:00,314104,3NKZkqM3u2vyo1nkzmjKLafVJ5Df2uE3etEA1r7iAGP5gmeKpQkP,B62qrjYui5tbFp19PkuxcYeaqeUQfWYfLViSHVAArkNtLNwCkS5iinD,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,8,CkpZVY8xxHiXHrRp5BCSN8ZyAJDMMhPTi97EyxbNwdyrG3ygBerKm,0.010100000,200.000000000,,PAYMENT
