Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 08:21:00,76455,3NLLFxSU8yAcAzNwqAK6FYSq7jVd4EmzmcQPTwV3BsTeV2SDN9cg,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZy9VQpfzCh7rfbctKFSBVfT5f3FJwN3rqLvewLbi2oRxdunbF5,0.030000000,429.570000000,,PAYMENT
2021-11-01 07:42:00,76452,3NKnvV1ZvsNuznvJumetkAEfWqNbu3ymdNBMyYLmgjz4Efutetay,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,5,CkpZm5iGjn2cEGRpR1YXteneyTxSQyRUJX6hFtZWYVxBgBaCZzhsf,0.200100000,429.600000000,,PAYMENT
2021-09-28 15:06:00,65745,3NLak4KRcjYE1jZbLUYSCzReCT6szsAx6S2pbvLvY3CkTTEYjG71,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZqSw2gbd6BKKWafwXGozomNvzYCBPwdW4rVVSPeiG2722caNLo,0.051000000,15986.749000000,,PAYMENT
2021-09-28 14:54:00,65743,3NLbaNTvLsRMLjjnsz1FGkomqK1Spo38hLvpimjdZwSfr24tNJQ4,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,4,CkpYyKvt9RZSuRE34ggg1KBJWZ7M2KjeDrAK22GVX7thSKKb6Hjmi,0.200100000,15986.800000000,,PAYMENT
2021-09-28 01:51:00,65576,3NKoc2qy9BuUCpKZhMLh2SYhhPnrZkYq3RWMT9dFML4RHxSVw3fv,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1QRb8BqWeAr8WP69Pawryf9KvQ9uVz4VCndJpS4SaqVwbxy8m,0.100000000,19999.900000000,,PAYMENT
2021-09-28 01:18:00,65569,3NLxWNRsaiM4QVCGG7QUEKRFRpa9iCSUyJTDwshWAEyTVaEEeqbe,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,3,CkpZPphUMKiBqCtfNDmMn5QUEX5tEW7R1mptipYF1iiwrq3RNMT7b,0.200100000,20000.000000000,,PAYMENT
2021-09-27 10:27:00,65368,3NKLqRLhAUfY2rF8npXkuKXMv3V7aD13VTiJshHyouvTYvbN12PY,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGiAZ9gJDUChk3raQXMMQ21W3c8Wjmz3CSJ2TxPLkNi78FKtBk,0.020000000,24999.980000000,,PAYMENT
2021-09-27 10:00:00,65363,3NK4vZNjY8cYsyUNHm7wbQxkw644FJ7eBge3uskiTpKiJQ7jA1eP,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,2,CkpZPitKwrpTRr5i1m2541KqssdRhpsEEyHWFbuh1WMb2jWexZS9L,0.200100000,25000.000000000,,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYg7GLLyvRVQuCh7xMcAPnnRR35YDSFuvkHVDF3b1KZ4zMA79BJ,0.020000000,98.980000000,,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qiXcyCRpc32cT6p1n8yD3DM7mU3G8gov1Ugg3yY75NmE84Cr6EAi,1,CkpZsE28iXNMeFeLR6vzzSfZ6WVZuEuvMTE35ecbk3dPwATcyL8Ju,0.200100000,100.000000000,,PAYMENT
