Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 08:09:00,345141,3NL8jA7RVhDUbVD1iiTG7XbuWPCjgtH7fgHjJ4fKyohaRdy9pcjE,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZV3A7WKeyF8t6BByrRYcazr1t5xT5mkF5RWMek2kXNaBd1cpVL,0.200000000,1.834571325,,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,13,CkpZhyAQFX3HgHvoJ3QbCYD8MmVj99AqZeatn61ET2Lvwvdw4fsG2,0.010100000,2.034571325,,PAYMENT
2024-01-21 11:42:00,323680,3NLwXfZHEzg7dwTV6UFioxTEyoGfkVDPiGzcDX4EqX7XN3d87wgx,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZ4CxG9MVaUT12EFW56QoCh3JGoAFRdWGhwmjCZ8fGnzktqMmPE,0.200000000,6.900000000,,PAYMENT
2024-01-21 10:00:00,323658,3NLH9SPi4arStVN42vJ8qNUgiFYqs2kBkp6pbF966uFf3xYdxwe6,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,12,CkpaEiCW9VEa52XQdaXi64wNJm23J5wJDXAAq2UXdbCqcHsooqc22,0.010100000,7.100000000,,PAYMENT
2024-01-15 00:18:00,321838,3NKA2oVAP3rXokEupRdCA7iyALbPnNgsXgPxJp9LkHaTYDG4hGFD,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZaDfBemt4mL6hggJUmLnZonHKZRZqbxj7YmQvhM2R2t62bKeyK,0.200000000,5.900000000,,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,11,CkpZqKqPpKWUtCYAqywpDqD44fXoTYG2bDARSSrR8rgvDG8Dhjq5g,0.010100000,6.100000000,,PAYMENT
2024-01-14 03:45:00,321633,3NKSEkscmyTV56LP4iLMdtvmM6xpJJU7yNo6SNTgFQVYPRpwX6XD,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYeTGeVHLUWguANNNqtNecJjwrzVX3JnvPkhKSafBSxJRgAspA1,0.200000000,6.800000000,,PAYMENT
2024-01-14 01:39:00,321610,3NKxPwBnNzj7jpygegHcyfQnxKF2W7Hm8bcdcvQQk8nRL3boeALZ,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,10,CkpYdQpFVx4QfUppwNFXQ2FytbqEbagKM2NZi5mUGHjA9D7Uy8tF9,0.200100000,7.000000000,,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZAyRMqXz6utjjGyCTYYveDJjga33kNTCVECaxtuWtGFekJeKo7,0.200000000,12.800000000,,PAYMENT
2024-01-09 17:48:00,320553,3NKAATC7iJHCCfbVvZ8McBPVyfNK974A51QjfciTobCHi3KBVvqq,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,9,CkpYaEUDTAKrDtcDfdXt2GCkECk89Qwye24MHEjLVx8ojnvFXtzKo,0.010100000,13.000000000,,PAYMENT
