Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:09:00,359734,3NLRaXGausQC1eXiGGkLTRVZUfKJcqrcTCEgoc9yWx8nDSRE38Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,578035,5Jv8HL5bwA9AmBGp862aN46mj9pDa1bB4z1ya7TPsnUoc3HW96G7,0.001000000,69.729999709,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:36:00,355625,3NKxRS5hyijqRKQ6ktuuHBb91zcAK7roipEz7td7guqciDrZ7YDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,559432,CkpZTyYFNBjsV7BS24QRuTfQkk4kPRLAgmEQmrcqqD18MTRC1oBmd,0.001000000,68.765027776,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,541097,CkpZVXWqZXYWaLXo82nnyZyeAjNbND5dS8kDyigm4Doo7RYzVjEHT,0.001000000,71.065498005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,523858,CkpZwgqdpyDu1NegKBqupHcwbAQ6AHoBA3eUdRNvrfZcKexCavNZv,0.001000000,68.369139506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,506313,CkpaC1b8wG4u31vYAzwhKwZ34vAYEYafHyFjdJ5uV8EYNaH63NyZr,0.001000000,64.064570728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,489278,CkpaKL8bnkk5tStC9irgrvVBaNcpUtGjjDpB51TFfguFihUcgpMSf,0.001000000,74.709193291,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,473498,CkpaHYKqoBybFmkM7uefJ9a9yq8Ak1W1b4ymqzZt4BNsidauQ5Mm4,0.001000000,75.941981567,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,458159,CkpZ9V8bBMKQ9LeBKBmxwfYvJGTZSWjXJSWR3Ad2Lf6uwCSiCCPwt,0.001000000,68.626460659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,444456,CkpZxBzKhf8MXPFK65xkefxTkx1Sain9rSS8kCcnytxuzBuQQ8ECE,0.001000000,63.181748675,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,431424,CkpZakDcN9RtN2vFQpxmr9xfQf6Da3idEv8UkbadLBGTyc38fJg62,0.001000000,70.842029106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,418521,CkpZnAEvo6qedwxCDZsyJLDLZpAV5hpytXj3dkAatKa6m5i8H3yTV,0.001000000,70.920540044,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,405763,CkpYuwbeGjxZDarEHcG9PF8r6bjbajYk75VgApYQdYZzTXXWVzfMK,0.001000000,77.887504454,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,291,CkpYb6eNAcUnPeUUNBkfi2b4hZDDYF6Ze86F5jaeFKP7PNqvLrcAR,0.001087480,0.000257900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCfLNrWMyLJbWbGVxapDfyrqRTGup4zZ8EmJhdPn2aVgApwmg6o,393186,CkpZCFfm4Byazz5TsteHQ8Uzh5Dovkg56JCKy59DhvaviMymji68d,0.001000000,64.252641542,payout_from_AURO_Epoch_66,PAYMENT
