Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,558760,CkpZ3WyK4HxNyVXcdZoJbRmjFjfkT3nUjgZewZ3bUq4F9vqbpD1CR,0.005000000,2.078192999,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,554111,CkpZvHDrSDJMowSdHpc6GfBF5PNb1wiHo9rQJMnmfsLUpkeSp2fow,0.005000000,2.392033159,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,549709,CkpYnXTPwhvzsuKGgEeZgGrUeM5nhfJd89HXt6APmQaf2LtDvz1mE,0.005000000,1.731425032,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,545032,CkpaDqTjnMWtXZ69aPnhb6np45LPqTZBcMMRXy9TmikzytRHayACt,0.005000000,2.301870707,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,540692,CkpYgDqxg4Dfw4rjhaAhA6BAkZDAgHSCjWZQuurzjsiGUdoZxF73S,0.005000000,1.651655850,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,536016,CkpaDaHPgvb86VKo4VimdYx4Yk2oHEccTAC7Eo9PvCbno7c4prenh,0.005000000,2.011030947,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,531736,CkpZRqG83Nw7ivk3TwGkE5Wa9fVkphWsthRd4uXxUyiaU6AcGHLZ8,0.005000000,1.558427643,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,527006,CkpZ294j7TkqZymFq7UiWeT33PQi4FmDMNvqkTCBusXnZeZ4tgZBZ,0.005000000,2.322480900,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,522659,CkpZRmnkL9nuBX4KgWb1GgAefhuPJvLEbCnqh9EnzFxEdfFQZ42tp,0.005000000,1.679290186,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,517947,CkpZ1FTn3cKryqDjepB4ThMgKAHXxdJeTPabeRVdDgQ4Kkua4iuHY,0.005000000,2.410760525,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,513575,CkpYaF4cbBpHbRqJMjcx6ftLEHqynEEQzFQtYMVm6XqWbNg4MkmRk,0.005000000,1.756446130,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,508879,CkpYSeY5rdrC5xiBuELLutiTMRcaGWq2aJ2WcRT6YuggbV6EsbymP,0.005000000,2.424689776,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,504414,CkpZQgzzjkWs6yACaPuTG5g7uuWtTuhNkVAD4gAZrQ3t8DJk4ATS7,0.005000000,1.998910994,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,499781,CkpYogynSCJMrt16MVGfFbUHqNQgZdhaAF3nwJCpg5EzBFeRa3b6p,0.005000000,2.009699801,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7demuS6QWX41DBBzYcNdfSV5d6zML6CzaASQBnRTtm7L72L44m,495426,CkpYueY4Xdbzsu9UiuY4XDKqKzZPGspqrFwbSUXfKeKK1kYmBsuwB,0.005000000,1.934276360,MinaExplorer Payout 318 #342654,PAYMENT
