Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 20:51:00,357334,3NLHxfzR1vG9MZRES8KTSPikeaSz1BREXA53jZbsoL3cGPUbEGAJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,60015,CkpYykLmvbdFu3SMqmNYZGz2JyPdmg1VkkaVqBsHkC8sA2QLqi2tx,0.030500000,899.024416500,,PAYMENT
2024-05-26 20:06:00,357326,3NK7itojzpQF8mnzqJ3GY1hDNzFLH9hda1SgYn5XBkhfRffQNhre,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,60013,CkpYWBuXHp5i5FbyrakEgVCVNvwY5AUA8qRebWbKXAWpmnV9CgZqe,0.030500000,3128.773035000,,PAYMENT
2024-05-26 19:45:00,357321,3NKn3dnPySNfKcBBkNnaMmuifbCyjCjGBDTJ3u5RpBLx3PqYMHrT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,60011,CkpZM12tgyaax4UetYA2K6qwqtEJTZ1vVLQAfwzzs4CUwqyQCTCeh,0.030500000,4447.082340500,,PAYMENT
2024-05-26 19:24:00,357314,3NLZbzgsvfpxiJRb42a9vF5Dj7Jih5VLhyJcnev2rTTeyYfGDwgp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,60010,CkpZkQKi4uSiT3W4sFWN8rnGYYJfMcm5zu3MWnJxy42AqtB599JC2,0.030500000,2444.074007600,,PAYMENT
2024-05-26 19:09:00,357312,3NKUhksxbzSBo3ArPy3PMRphs4SWQkCBFVWqMKt3k3TcVvYZNwF4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,60008,CkpYwG3XqZTEW5GzuPwS9QhRYeZiTrek3P292pqj3ixFWHKAT7UDq,0.030500000,1999.100000000,,PAYMENT
2024-05-12 11:06:00,353379,3NKmf96jkxsHiGJQHriyrn2WBoZwtaeqqkEqAEac2TVsgtQ2JFnn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,58956,CkpYfEbFFUjeBUwC825K8XF6mdJ9gCsbg7RWinGv2JpqVRVssNjup,0.030500000,7365.126330700,,PAYMENT
2023-03-25 20:39:00,237048,3NLEj3PBhEGLsvs7bZb6qLPmKuNDVQsgRtpga3q7uW4GTDWFJXah,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,9,CkpaADkwt36sMKNynVbJSkFJXmS2CaQu5U2kZbbKqKgSmbQycZVR5,0.200100000,10083.491700000,,PAYMENT
2023-03-25 16:24:00,236998,3NL4DGoBDLAKxPrwsNNairZR2mjAdue1DcVSFRV6GrGdkGcLsEAk,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,8,CkpZgAD9H64uHTmTSEZ3Mp9EEwUhgYhKSJko48CSzf9FbwSb7sVwJ,0.200100000,5000.000000000,,PAYMENT
2023-03-25 13:18:00,236954,3NLCKWmiyjNKXNU8SuEPKzijXGdaRX6NMwwXuc8GmREePRwd286q,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,7,CkpYq3krmZmZW7jjoNeQfb5oiQKHQB26oWLrhGoAKZoKjP1HPCzqF,0.200100000,5000.000000000,,PAYMENT
2023-02-28 13:36:00,229543,3NKBvrwuM4Q7ZPJVtAyLm71Eo9GS1nwkVdpnjak91xZb7Kcb1Sg8,B62qj2nj8H6VAfbeSBeKwKCkqNrG4HKsmn4EviSutsCMGEprjw2FUzu,B62qqWyPHQUfKoGRq5WzKfdtmhiJn3A8c7NSRdvPDzh2qqEdXcweT7y,6,CkpYw6DHYGcFw3QGSEigxPc3Wb5qdsHPZxzJhLhVqiiim1Za1ri9p,0.200100000,3000.000000000,,PAYMENT
