Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 03:45:00,359262,3NL6uY7duENdtXyZAzSpRhSsvPY1TuQhVQ3QnDC1R9QkirZTBfmh,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZcsmCaJbUEHqQD78QFsf77Ykk5oidZrnS9zMJ7wKEA9LYrfAEF,0.250000000,19999.750000000,,PAYMENT
2024-06-03 03:30:00,359259,3NLKcnNM8JWZ4jRhAx4sqN4Uwrwhof5vu2bXX3QVyo4Yb15fiXvd,B62qp3TSoN3T8vjijorpAKkQZzRe6fJxUFAMJexMpSJmvJiGdV3nr73,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,17,CkpaEj3eYW24ANvxfRnZrwkpYpU7jUVUtJwUR9pfAgqQ6zN1e15ZY,0.010100000,20000.000000000,,PAYMENT
2024-06-03 00:15:00,359215,3NKGXcf1m6sLxRFTrpAQF9sa4vAG35GcwDSrLP9xDGDR14eD1jXJ,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpYZjdmRDJvG9bTjRy9pa2c5x8afRsyFrKj2qaQ1EC2hLv2jMQ11,0.250000000,49.750000000,,PAYMENT
2024-06-02 23:57:00,359212,3NLNEs3rMdfCtRaZ3VmZt8jfwyq79SQVdMqjztA4NsTXXshEuTzX,B62qp3TSoN3T8vjijorpAKkQZzRe6fJxUFAMJexMpSJmvJiGdV3nr73,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,16,CkpYxFXiTmej1aHrqyvYXRatNdEek4tvecGBJUbgmmAnRW6narwVM,0.010100000,50.000000000,,PAYMENT
2024-03-12 02:03:00,336756,3NK6rYqbMBmioZgPF2rDThhUdoYqbdRt6xKZ1CUs1gZnZe3AMPHe,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZ5pG4u6Zy8MKzcnu8VDXwtCbmbkgu5ag2qAFSeRyvjAWFFQZBU,0.250000000,9999.994350000,,PAYMENT
2024-03-12 01:33:00,336752,3NLmF3YU7e2v9upKdKrZEWqDAQxeo5PBm8KvVzWTJ4SxgoFWSipc,B62qp3TSoN3T8vjijorpAKkQZzRe6fJxUFAMJexMpSJmvJiGdV3nr73,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,15,CkpYtqy6AQDtw3oZ12aULgmsvyQnDye7HP1stdTJu1NRrV2N7HQxq,0.010100000,10000.000000000,,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZBLC4jSRz8Sym7JicXYvedLwRMKan9hUjDp5hnqRRW7hnkHSXf,0.005650000,14346.995000000,,PAYMENT
2022-03-24 04:39:00,120823,3NKvH2Xij1xdizuLtpVTXurYRiBrvDjnXMCECMjfHjZXHzpDECg2,B62qp2h6JhwPRvzsQsFMt8Pphe5VZSkzozMKhNtHYAatxSR4kdrKmA2,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,5,Ckpa3yoBbx6KsMqu8RT5fvt8m7TTZufYGoL9JsFboHfqgDAsgeW3v,0.010100000,14347.000000000,,PAYMENT
2022-03-23 21:12:00,120731,3NLeyzr8Ack5W6hABiFRKAN9ckvpFbkRfuVpkq9548YC6Z1D51fR,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZcCPyucRAMTzHGVY2oqAVWADQHc9ceM7VgwSUrPhDDNdwLFoYP,0.005000000,48.750000000,,PAYMENT
2022-03-23 21:06:00,120729,3NLiwudigaLpRoAJwMBMNwujfQuYpV2ARX4Ti26anEHrP9kfHTHd,B62qp2h6JhwPRvzsQsFMt8Pphe5VZSkzozMKhNtHYAatxSR4kdrKmA2,B62qkUALBv3qjmm32E2fZB8xJLHo9LSB1TASFG3Chm5Q2XuC4byYRkg,3,CkpYvski3bsacTBrkv5y1R51hfnGrEtjsZYr1vRS6tdMvH6zjjdnG,0.010100000,50.000000000,,PAYMENT
