Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 16:06:00,365840,3NKDv2appZ8wt1LmaxQ6hSCPSdMcwCnZTwMHofsrXxWAAFQi2qmP,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,B62qkng8qaoXshAyYkfpU22c3vdVZnBBUHpCobVE9yqn9gvVyMp4Kob,2,5JuHqjDbq9Wwj9r78ewaAvy3WW5yWmd77bBD8unbGafRuCDKaN6o,0.010100000,5131.831545637,,PAYMENT
2024-06-27 15:45:00,365836,3NLF18tMrrNvcQ679MV1iAwrfbAaBQfzB69WJciDFcP9m14pwpPh,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,B62qkng8qaoXshAyYkfpU22c3vdVZnBBUHpCobVE9yqn9gvVyMp4Kob,1,5JuNDuFe2jX3RaVT2gCVMuk7M5TEVAdL5qiBAAteGS9nJJM9DY3u,0.010100000,27.000000000,,PAYMENT
2024-06-21 07:30:00,364132,3NLbiSYSthjvaj2HG1P8pGLCTWBq7NPR2kquSiFjzgNBHV1r9rvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,597556,5JvMMdr7Dcr1w4BXJXYh6RK2BizQY8tVu6kG2cX6Ns178XkR7yyU,0.001000000,18.995152011,bitcat_payout_epoch0,PAYMENT
2024-06-07 05:36:00,360221,3NLBBMsEofShMVutVpVm1NJ7JSQ7FK3TSwfNF3RqD33SiqBYNmT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,587947,5Jtiv6Z5JdNbemc4k8rZWZHkZGB8ePbPr16wPdhUZBqY71iAq9zg,0.001000000,0.795972600,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,569152,CkpZBV5ofbViUxzMgVo3qxj63oKYrL6eYCnZbzcW8W7qU6jCxeAMu,0.001000000,0.790618730,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 21:15:00,354593,3NKhbpCfL5EgFaASwXNV8WxwUB5hD3LWatVWc6W9YDAesy6WyHU1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,6393,CkpYqc32K5uqz77P6FiXk7689WkqKkXZQnK7maAZtnMecYCurG6cs,0.250000000,5018.457474652,,PAYMENT
2024-05-16 21:06:00,354592,3NKWndwrRkmcLDCM8Seu1ynP8qFb1qb72ecYdmwA21kJNG2W4BD5,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,6488,CkpZ1TRXuAKxF6BAi6FaR1jbtz6fhsmcdFt9SWeUp5LQ3ggjKmktH,0.250000000,10.000000000,,PAYMENT
2024-05-08 01:39:00,352183,3NKFaz9qiV4h7zBRFh8br4ThktHHUfBjvDDeBVEgFZZenj52y1r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,550755,CkpZo22H4XY7fdwdXkPb8nnCymuky4Wqrhgo6uKRKTuhN7yzXJgqv,0.001000000,0.822627644,payout_from_AURO_Epoch_76,PAYMENT
2024-03-24 23:24:00,340127,3NKr4PHguCgSybUs8Fak5iumasDaEXTA7o9zmQg5zAaiWBDWT5UM,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLUgqYLaKhYMS45JP2pBBsYRxMekv59aTfPu1LWs4eWaS5b4nZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,5909,CkpYSKC5VMiHJKB6ThNeZp32MuJYY6cmrKKD222cGRoEwAnNxSAUx,0.250000000,100.000000000,,PAYMENT
2024-03-24 22:54:00,340124,3NL6eeibd3RSttSo9NkW24CQjkuUqLbArCGvrrtrj53e8YTZe4qw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqmLESqnMuqk54SStVv9MofpEv8fmuf1xjX9uLBizzHdW3VGLu6e,5851,CkpZxmhLunLpTu29dcQaJSdnYYDs72Fgxs1ddp9oUPYyzyRi4Y47Q,0.250000000,10.000000000,,PAYMENT
