Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-26 06:15:00,201271,3NLLSL2pMocp6mV54EqQXL4t5JGN9GXUmk5sKCJerpLjjZVcTj9Q,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZPFim4TmQPKtc4JCyTj4CXV9zHgBhqfPaL5ipnAgp1cn8MS1nG,0.050000000,160.898000000,,PAYMENT
2022-11-26 05:57:00,201267,3NLhkt8bKjyQ4b2tdL25WcP3pxmWVCTUQq54VC8DfVDQwZfWUB9Y,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,159,CkpZgo9WPMdupDbrLHnerXo5yGx5dYYTbuew1bHKTVMgFeh1etD42,0.020000000,160.948000000,,PAYMENT
2022-09-21 13:36:00,180212,3NLkj3aq6ymzDXoENGtuDHqMjb8gnumMGYPXASqCxzBk2BYpRXGW,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaJsDAX2xtzj3QBRJ48fj439kNkzzdXr3ukWTZE3B7vyRrrQVAZ,0.050000000,2001.346100000,,PAYMENT
2022-09-21 13:18:00,180208,3NKNA1x4HFbpPdUQrfvpWQ55aHt3Mz9idFCSe51sHddjhC9nDy5E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,77067,CkpZPxSEEV5rGa9CrR7yXAfXoSrMLsotgfXG2yZ9GdnkosxwmRHK5,0.030000000,2001.396100000,,PAYMENT
2022-09-01 04:33:00,173634,3NLuDfwo3sBxdYaVj5jD3dv9FPuZ3B1eDswGJD92zkDf4Hxv6dMA,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYtZKWgRmhu3NNzzYz3SoVGmjrCAcwCHMG2WsVAqgKeK6T1WF3i,0.050000000,2049.350000000,,PAYMENT
2022-09-01 04:18:00,173630,3NLe2cuXve6McQUvHLtceP3EX5LTZoAE7k4Wb8pFT3v7wGr1xj9W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,75080,CkpYdEKW44niP8rr3uFJ69fCGcV8hqgcbFphKok5fXMaiEiWSg5T1,0.010100000,2049.400000000,,PAYMENT
2022-08-28 21:15:00,172563,3NL9s6LhevCCmZaNCShus3UYshFgs9M7tFBUzBxsJXYa3SRgvJtQ,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZGsLUHKxBkW2s59MHerWZDB9JqSWztod56uhfBU2LHLDUyNGhw,0.050000000,1970.799700000,,PAYMENT
2022-08-28 21:03:00,172559,3NLyEPf38EJ8YbjFdnLT4hWDMB5x4XQJuUQJuNzE11BaRheCkNf7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,74744,CkpYf2GvTpTHGHEKpbzDREmeoZNZ8JVJp9L3vY1xFR7BTXVZgYydp,0.010100000,1970.849700000,,PAYMENT
2022-08-28 14:06:00,172460,3NKaDP2wjX7ZFDFU91rERGb54tt1zQdXKa4nwD1VrhbCzPsRWXoz,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYk5nvYH4fTFSkkzTth41t7m6Ub8UdhTt7rrsTLw5dCnfBwzo7K,0.050000000,2056.889500000,,PAYMENT
2022-08-28 13:51:00,172456,3NK3TYP5NLgddcDjrQZG1NtWtz7EaVWKf67ZC6oNJjWQXeXB95h9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqatEjps1gUJNde4JDS3Cs5FFNeqQQ98o8jLRcFoiMc8ypfZyWiV,74708,CkpZhQirBooafafoq3YzX1GsrHLuZJraSqzp1vZ3ipgzEjUJkE1Sq,0.010100000,2057.939500000,,PAYMENT
