Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,148,CkpYtFFzWRPigKzsX6GprLfoVCK4Sr7YtaFZdxwdUg48tWBHUE4Gj,0.001000000,5477.407597543,payout from mina-pool-payout,PAYMENT
2024-03-22 23:36:00,339603,3NKTTJ89fvKaSL4BXVZZQP9KwVeuK5FG5PD6cH4YbGLT7FmEoBsn,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,144,CkpZuAvYeh4GDqJGTuKX7uZJfyjVz1MkZFEBSL55JWZMmXGpqeHZs,0.001000000,2736.558940052,payout from mina-pool-payout,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpYtCbMJiuWsLDQAtwgwt47vmsZPQ5iP858XA12NKWbYfCrJteRb,0.100000000,49000.000000000,,PAYMENT
2024-03-22 00:00:00,339364,3NLpUT8uH9aLXG5bAV3TaDe2cGLymGiiaEpHy3aWP23zemzdQdt1,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,Ckpa6XrxnbkA75ceAPJPn6Jbq9sKKd8oDdfyBbQoEfxaX7BJJeq6u,0.100000000,49000.000000000,,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,140,CkpZqtGLDgXmErJvbRFna4sS8mZhU7rbMfUDpUJr4NFVEppt3Tn2q,0.001000000,5474.963516148,payout from mina-pool-payout,PAYMENT
2024-02-22 13:51:00,332241,3NLBNovpcP3mEby48u9gRbeWWrsuSb2auszMUkpwgv49r5eif96u,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,136,CkpYUyZiQ1HDuXQtzjwsr8JDyVuzenrpDYMcLX7LayY7eu5JrYXHy,0.001000000,4105.051877271,payout from mina-pool-payout,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,129,Ckpa72bXefZarGqjgvYbmJv5gmNxJvpFNxSgFwg5gc5Weo17myTF3,0.001000000,371.546428120,payout from mina-pool-payout,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,124,CkpYiwLsEQ2p1qDssxsnLepskyRrwRgptgBv9oMx8kSc1beuLU2hy,0.001000000,3166.785566898,payout from mina-pool-payout,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,119,CkpYSVudeUYvNEeXvNwBntbhEoLLW8eANt1A4GrsNN75RsZHiSnjH,0.001000000,4044.526233867,payout from mina-pool-payout,PAYMENT
2023-12-29 18:54:00,317622,3NKBvUWi1xmUwRGGTJZom7djGVDv688iRF4AyiLR8B7tSWSpg28a,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,113,CkpZ75ejyCbNkA3s6Tf4YS9P9iH5TMMXiJzZmbA6NEe89Ex4etKvL,0.001000000,1941.921099930,payout from mina-pool-payout,PAYMENT
