Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZvxwq4ZReFcRot24obhPiJmiXe67AywSecPjMBmZUEcFnfxZRu,0.200000000,143.800000000,,PAYMENT
2023-12-01 09:03:00,310048,3NKCBxVXkSefMYCjVHMLfD1S5FVBqLCZR3t43dNvZJvFxEeiME8w,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,52,CkpYpWribTcTZFWDSR2tRRKEKvfuMbUs57H5SHV2jUCWkwUxfrMcp,0.010100000,144.000000000,,PAYMENT
2023-04-25 19:45:00,246028,3NKiEq6q7ddTQCBwuqitk82Syu1yuyfSo9ip84ozf7ug6PnoU7Gh,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZy58rPbcatREETXt75GVP6HcTTsDcH3ejAePyy8GVLgkg1BZsg,0.030000000,131.970000000,,PAYMENT
2023-04-25 17:24:00,245996,3NLxeNAue1D9rEneKPn5SvcbvgRrACMz5vCZvw2UVt7oXK2RjS9a,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,38,CkpYyoowWvXVLjb24zPJbXg2pCYxLM6gRSLVf6fK8Nx3NCobKN8oL,0.010100000,132.000000000,,PAYMENT
2023-04-24 18:45:00,245714,3NLe8WKZwy4Za3fR84Cunh7HnMNoTzZyJAbPK1VqHHSHXiBNYAmF,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZbQnJfg2HSYPQMpXBXHBKbCAjsR2adzREPBoNeL1ckuBJRMvPU,0.030000000,999.970000000,,PAYMENT
2023-04-24 16:06:00,245681,3NKQSu48iDR5uZ8Ufs4JcUYhvUEhEuzhD8Cej7pLHD1ycNfV4Sdk,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,36,CkpZDqt3PRzXC8ZXu8AmN4GQTkVC9SytvTr1ukS9zqmT5dANR9kYq,0.010100000,1000.000000000,,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYdcH3qmbbK9GtqnsA3VMbpi1Etzia8fcMB2wr7Kja4HTMT3frb,0.030000000,75.138284025,,PAYMENT
2022-11-02 06:39:00,193715,3NKxYSY1TknD7mM1L9J9htfDpPPUjH5ckMmjxTr482HW4tpXLsxv,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,22,CkpYYpRrJnP7NetPGHsjijaTcM8gLwD9wQLDoNkRtHZccvaGRwjav,0.010100000,75.168284025,,PAYMENT
2022-06-12 09:06:00,147167,3NKxpZYg8wdU7QUXQ5xFDchkrtF7wayjdFQujMVJizqDajF8PCWi,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZm7bEVXWDgcqwgowujd61NLpnkuydHPHeZySaorqxNm8cY68bH,0.030000000,499.970000000,,PAYMENT
2022-06-12 07:36:00,147144,3NLVGC82GjFga5EUGTG5iwK69gUw8zYKAGrqbcjazSEjzwbWSvwa,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,16,CkpZb7b7Zm3Y9nBYZB9jrzP1iXR69V3aeXrF4xPgQdydNcNZsQnSp,0.010100000,500.000000000,,PAYMENT
