Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,551850,CkpYissP2HAg9Xq8eEbjEUJ3nAXqxKjZKe4KuCiQ8mJTRWZfW4Wtn,0.005000000,0.100875035,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,484286,CkpZ8zmDrQctioGLoMedwMkK1D93s6CL1KQWN2WLHZkvDYg27xrVa,0.005000000,0.106596533,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,420671,CkpYQDefyzRJNeS2D6mVsi8GTbvsYZQbBfMRy4frfgKzFEXHimKue,0.005000000,0.104474590,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,362690,CkpYaerHf2ngigGQHaaT5WurBySw72mezN4CFqikuYNPJBVMRS7Bc,0.005000000,0.100628309,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,304540,CkpaA2CGsnX3Du2PPB9yTDbqd5pfXjuZr8vSVXV4ybf7R4f5xoENQ,0.005000000,0.105212478,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,239497,CkpZBse1V8spRehJfWqbipYGuPLixXMjHXYBKze8QNTL1sF9s9grz,0.005000000,0.100830365,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,178882,CkpZpPWnLYpgpjmCZ6J2g56P5CshjvWEhSh3EweSGLbk2pjMDx88g,0.005000000,0.100763890,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,119293,CkpYf2vekN7cnzJy1DLaB1xVq4owfUKFmeLAREYsGJyBpwsGFhVaF,0.005000000,0.105939234,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,57310,CkpaCb4yNczcgHJHvFEdpo4TXFUYi1SqS4KaVcBGwt1bJcxq2we9o,0.005000000,0.131050191,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkzoEsMXfmFN3G7451CJ7NesMuDU9Fq59HQyGdzPx996ZXBMgq,46729,CkpYyQ8TccpKfdGnsxQAVYLSCYNTkm69p4ojuedku2YBUaLXbn416,0.005000000,0.122012186,MinaExplorer Payout 201 #226803,PAYMENT
