Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,128086,CkpZgAtRBDuo1Z5rwPNtPiBFPSfN2p6ANpQfYVjLjGxetxKzdKh9P,0.001000000,9.682793117,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,124337,CkpaHriQTcKbwnERXV5JxBiMkzP3RXkVaLhUZg5fVk5sgxMchMHgL,0.001000000,12.631793293,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,120611,CkpZpGPbMERxRxb5ytcG3dmDBuPEUHmwdB31ofcSUBAn9QviRXhLP,0.001000000,11.525361732,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,117629,CkpZwN5K6U2ERn95TjHsbQVSCa2iyBL36QyzhrZPo4wenb3uZuaa2,0.001000000,9.048098325,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,113320,CkpZDjVtVsRqaY969Cz3ppkBo9JvhpXnfwyfVnggvEm5y85gJREAG,0.001000000,9.488367953,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,109767,CkpZUk91H4VViC2K2BeX9byCynSzohuT1KEM97KWjtcRyQuuR3iwJ,0.001000000,10.174842063,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,106339,CkpYca1vKDn4AXH8SRQ7nKgA2yBZnXsEUhfGeGYvP5mm2ykucRBnt,0.001000000,10.866111555,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,103467,CkpZ9t3QRrttHHx8tNm6Qhe7Z8541cPehBM6DuRDVdHY4aycivaK5,0.001000000,19.200227129,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,101114,CkpZHYcKSnndKxqGgx3WwXvzB24PgPhbvw9rnrLMLByRfAqBCy8jc,0.001000000,27.745488290,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 15:21:00,322858,3NL77atJyey8aaZziEBpKVpGd9WEGi51sgdoY7t6XVqSM2hzsWSv,B62qnvSmc6WDjPg56mFYf3LVdZhJAhEAA5GncDGaDFVtakrmC79wLFK,B62qqRgTUEBBdRJqztzs3c6WvjnQkLEZHzv5WJVYdP8Ja9iufoMWJRF,3,CkpZRW7KSWQssQW8v49uGCLGXs31mi8Ak2MNULrLtiNauh7B1h9Un,0.010100000,1500.000000000,,PAYMENT
