Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:45:00,359111,3NLtLb1Q3vHgKnMk7uwxFexX864yyaeWpYkaHL5yFdmFDT8sVLub,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,571487,CkpYUxQEVVWhnDcgcP2f72QGJrFBJmSMEewgRgR5PTLKCRZJqM8Fz,0.005000000,7.407423875,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,567116,Ckpa9nnvVkLCSLwEkWifZgHE3gLbQPfWCA3nY4aBALpXQCon8jneV,0.005000000,5.564207530,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,562427,CkpZwyzdbqZdwfYRKE6kXKadoMWZjRLjFAE7VE4G4L2MVodHpdkgE,0.005000000,8.313164259,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,557754,CkpZ6dGGvX2Fh3KiTVgjaVJrFFLG1SoNAvkoMebiXjcW1Svn84fxK,0.005000000,7.024922875,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,553118,CkpYboiZwpy2oB5dpYxHQhWL6qsWNKTZbU6aHrwXEteNuVe7jnx8N,0.005000000,8.115758915,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,548716,CkpZtRc3xZ2wqpVqffmuiXnJuaCF26azeWVMABXhGTLDwc96LYNRv,0.005000000,5.874428663,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,544039,CkpYmC6S8ENJZfnm2jjjAvJFsD3U9orRy5JD6j44y976yhMKtJnwt,0.005000000,7.809853155,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 07:51:00,352776,3NKFrDLxBaBhtfuK8y6y2djBVFQ3cEF7H8AKMMVqiAMB4NTU9ELV,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,2362,CkpZySLkwJJchhwuHWVPhVS7hqdxKZPmqDnEv3VAkwtTj9eNAAFpF,0.030000000,552.446500000,,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,539699,CkpZ4Y7hSRgU4wJUSuyqDABMiTfBDRHHjkSzxHgRiE7HgKSf5xgNu,0.005000000,5.603785468,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,535900,CkpZknLmBiq16vckVi7GaVRtPuDPTrK1qnJAheHshmAHWCNFvihB4,0.005000000,2.328291072,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,531620,Ckpa82rMdxgH8iRTuyDASqmz5JoF8CN4oWwTeuU18pN5Gry9Ta1ts,0.005000000,1.804285108,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,526890,CkpZbfo1CJGfkp4oFpniw9kYbSyNCjXTpVtxUA56Rzg38XTVSPWkE,0.005000000,2.688875362,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,522543,CkpZaWLEHHBtgMKU6mmXEddwpfYpPPR6gP7U5s71dEZYUh5m81QbH,0.005000000,1.944214913,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,517834,Ckpa6scrWNbaBrjvjkSAmgHB7b5zZD7FDJEaA4FK9KWMGvXLq7EjQ,0.005000000,2.791081928,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,513465,CkpYgLWdCCwGfiqp2kzSXrBDPk7PoiTB7HngDCAAKJwRWS2N2xAvt,0.005000000,2.033542939,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 12:03:00,346015,3NKgvA6vqtJgmJoLzcLoezTyFv3v1TMfZ8mMdKSdQXMicbSggA8S,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,2273,CkpYwY8xbWtK2F2AWgVBBysU3vLJyb3jzF3wHzvW99QW1NhETxRX1,0.030000000,2473.178830000,,PAYMENT
2024-04-15 11:54:00,346014,3NLGPYG17E6adECd4v64hvHjjEAeNDUQJHmnb9zPkkLXavg3iuET,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,2272,Ckpa6iFExM6nFP5DDbYvtBGfJMWWtMYTTE6jKyGDtXv37bMFk9vbX,0.030000000,14.500000000,,PAYMENT
