Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,101,CkpZiJof3syq7kaPBRuEQGFGwWCSn7Nkm6tmy6AMZ3r9ar6L1kUa8,0.020000000,158.144430000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,32,CkpaFQvhHbVKfU7ydYiDYBbiHLv7HZwFAJ6yoeX5QrnGzSa1dNhY7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,96,CkpZNoTkCi9Jsy5xyFxWJpwN62FWjnhmJARQobZUsNe913PGrAVbE,0.010000000,52.583560000,,PAYMENT
2024-03-27 11:15:00,340789,3NKVhDEgmJ7JZLi1CB45ZEgHCVN9xhfAAi24vFkDs7zer1xbogpn,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,90,Ckpa5uNJVdv374gtiJMkwsJF123DrNg11sfpTzuFLhPSKkgNVwngs,0.010000000,128.365830000,,PAYMENT
2024-03-12 10:06:00,336843,3NK4p6nHiwj6kdmzeXUmL1fAsfrPKpfPhAaorjFvVd5aaVthP4Ke,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,85,CkpYnS23JNgn3TLHjwn1YmkyqxpWHZWreTHnE7RRyFm7adkYqmYe9,0.030000000,151.427550000,,PAYMENT
2024-02-26 11:24:00,333193,3NLLARXnQEtaM7P3ndzmFFfnrZ1T2jj1uzT9WRX2gbsgNKDUbf7T,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,79,CkpZ6HfdwNZRDo5X19ML4rTz22hR9yHe8L8vfBAyyeXxPvSvY9KKb,0.010000000,199.352120000,,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,2668,CkpZMZi4Fn33A7cjAphet53ew789iSSggk4mrVwwoGji4QfnbN3L9,0.020000000,247.922118210,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,2586,Ckpa6fQPHKZyLBexXV4rwxFarQgHXLYvuhS4WXw2jyre2EADWqCfG,0.020000000,191.168161440,payout from ZKV kobigurk#4945,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,31,CkpZdqo5krKhtBPEpQ9NBD3a8bsX4RTRpN9iXQZPxYgniLyuAizog,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,30,CkpZ2agv4fVQ6QLVXAJeWa1UzXVbhar77DSiBzzBk6A7Ge66HhXQQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qoDU3rMNiD2Y2Fg7WCqqnPQx6TCpRLRMz3Ka4ezfiZsZppWmfNXR,29,CkpYpE2E3JhMaYfT1Mi7J3yPJbKJzSRphuPm4Lr6ARTGDM7XtvP4j,0.100000000,165202.058470000,,PAYMENT
2023-11-30 17:00:00,309861,3NKCeQpcNb2RMaP8UzgMSncvfwxcw58LF9WcFd3JhWP3R47q7qwg,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,1,CkpZxBGn2DMfvmNXu43QFMREdCQLDZC3EWSFyzS1VBFden9pbbVFx,0.200000000,220.000000000,,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,143,CkpaG2XoZKze9Za1UKSa8YyUeqqmbmSafPAzEFMAHGo1MA3RorhAB,0.010100000,395.604650000,,PAYMENT
