Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:45:00,355967,3NLuJusBWevnzfAqU8Lh3zMmQPHpweQM2N4JRSsaxz3JZArJ5Syb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,565603,CkpZk2zmwxoa2TBsBTb9697T67ifPoPwGp5Q73RB3gcgPCCvgGqKY,0.001000000,3.343197179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,547200,Ckpa754MG5Fny5M4w34oXrZvUbJZqBXYjbXKBanJKrxtakqqDNSvR,0.001000000,3.455040746,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,529967,CkpZLWmGe6UKD62n3sv7b3XXtVMzVAiY2jLBLKDLzZzRudfheQQwK,0.001000000,3.323950013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:06:00,344076,3NLTjnzoEdkY87SsAMkJGwHinzYuTEBxsvS3ZLiewxHqKd3dTdq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,512334,CkpYVH3UdVYDRTXeDW4pnUKMQFtPzW5cDoUWMtJTpqRrThwNCnEk6,0.001000000,3.114671790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,495093,CkpZTRtyfkLMCHb64G2Cetoo3ePckLt1dSuRm3N9VWwaQtBLwd7ek,0.001000000,3.632188822,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,479211,CkpZMpVrxkqJ1vNJLeBMPbVx9qxHQHXQVBb6AJYvi6288SQ722xb5,0.001000000,3.692124149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,463782,CkpYTKHy23uNigEdWiutug38xwgDweR4GJqDJbHwC3LbFVJiBTPUu,0.001000000,3.336460387,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,449495,CkpZSeHbsKhRTmMFm4yG95B6eivbUjhMXwqX94ow83bmyZ149Fojk,0.001000000,3.071751039,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,436323,CkpZsXNFrz8aYg7CPLVivnPAiTukuPG68CEPfGpiC3RNUtPjZWHwr,0.001000000,3.444176218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeZfEMoVGccoDimjmRM3ttm6fKuh2FaBvwEkv6UKBVMumjiJUFn,423372,CkpYWABopRKxq8GVEybw6rb471A62drSRXFGoGmskQ3qYGz1G6ZBs,0.001000000,3.447993337,payout_from_AURO_Epoch_68,PAYMENT
