Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 14:03:00,93299,3NL2qt93NKdLgweZjysh7eYa8UBXkPc2o3zAyfXC4aMzK1F8vqK3,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ36N9Yc5dp9vYkR4XhbyW5TcVeFQnAFbHC5prvvzEMyQE9nMg5,0.020000000,774.980000000,,PAYMENT
2021-12-24 13:45:00,93297,3NL13cPaf1EF9eoppXnjjAi57n4KVGxuGQhfTBTgXoTNA6U5YJ5R,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZeuPLT1fDkazD77JBozj7G2FrhHFHe4nU1qhZ7nM5kc7Fx6TzX,0.020000000,95.980000000,,PAYMENT
2021-12-24 13:45:00,93297,3NL13cPaf1EF9eoppXnjjAi57n4KVGxuGQhfTBTgXoTNA6U5YJ5R,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,2,CkpZscH7ANztcdbxcnAAdguS6T3b2zCV9pxmqEnojBJwaYPcLgBat,0.010100000,775.000000000,,PAYMENT
2021-12-24 13:30:00,93293,3NLKzjUuwWK3nPxiKR4e2ABHqvVpRwoMJjbpmWjtPVzzVysBafpX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,48203,CkpYQiuEda2Mvsy2wsgDWf3ks291rjqe8EBBBB5Wut42kgsH1GAtr,0.020000000,96.000000000,,PAYMENT
2021-12-02 03:27:00,86388,3NLBe3LnKhvPRhEuehWEh7GsS1ZZvvueHrxZmcPBKRWQoHqZCgHA,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZu1aXCs3eCDP3jsgk87KeV6tdTwehmwEvLDCPyddWbp91ivowo,0.020000000,2.900000000,,PAYMENT
2021-12-02 03:06:00,86384,3NLY6TmAUqxApVpEvppfDgppLug5zwjZDtKeDEamBWsgZgk2TKnU,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,1,CkpZBTzmtCAsawtuEzcrVSoXvkGDdGUcvwg6Nd1CrhcL2SxzNw7qq,0.010100000,2.920000000,,PAYMENT
2021-06-14 12:33:00,30565,3NK6XTtMCN2m735iTKmfXrkudwBFy2w9Bn49rS4RGn4dVQ5a9Laz,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZAM4Xmt6NkV7Gu6m9x7ZRBaxUabPK9MVfhv7FvguvnW2kLj33g,0.020000000,379.290000000,,PAYMENT
2021-06-14 12:24:00,30562,3NKn8x9W4pAcqpyZ3Q47haqzAfoePEAbH6sehZ2RRYbDcx4QaQei,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,1268,CkpZFunHXD8KmxqH2HEwp1jbHDJx1ZY53c6wzKbNSDaSnKYrWMGoP,0.018000050,379.310000000,,PAYMENT
2021-06-14 11:39:00,30554,3NKKwtiNuhZ8VNodeEzzTzkxMSe8vUTJsn2C5mmPax1e4pnwoM6z,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaD6FVp6bxwFcVWLoHUeQU5yLYbbBZs1iwxYsXNyZZsQSx81zb2,0.020000000,9.300000000,,PAYMENT
2021-06-14 11:27:00,30551,3NLavLU8ep6n5Pac733RFDZFr3hztojVeQNzKpFiHzf5KKsqjXQb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrk4aCrhWmNGg3ifZVdurf3Ugor2zt2LFf59QDUo3inJpm5CYbvG,1263,CkpZ64uNLq3BMat87crNd65CEjZB1biuFSuA6erdQv6JeHtGzTb4k,0.020000050,9.320000000,,PAYMENT
