Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,529508,CkpZJrvi6eoL41Nn1UhnBpKFachHbJUCFnmvH3Nphn3w7DnS6aUii,0.005000000,0.100457248,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,466760,CkpYxzNU9H7djovpCZ9zmyy3gPasHL2A48K3ZPtaSRpnCzrkfbGSs,0.005000000,0.102151930,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,409118,CkpYY45rayaxynbKsQyaCb8yBW2crM2H8GA9KHiCATK27PHpsfG1T,0.005000000,0.100646971,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,354877,CkpYt2agssih6aSUSi2cWyiBf4hWhn9vDEyvEuqekVoTwx5s4hAKv,0.005000000,0.102596948,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,296806,CkpaDxLDGxhjoSf3xiQEiwkQAW4B89qA9JRGJ2WW8ckcB9ux63wKx,0.005000000,0.101827555,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:51:00,279302,3NKM2ZWbyYWCnFkuCfJFpmaGnpJEhTaWGgvQK4vFPo7m769s3aaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,235528,CkpZL5yznmpQ55zi9GbT52CEa2w7jAXJ3VK5bSGGdMZ6ZMf2VPXqT,0.005000000,0.103916601,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,174977,CkpZ5AcCYZkx3RFF3qWEv2HevSg9AAZ5Dsv3cFejU7jWSstsXhbXU,0.005000000,0.105702145,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,115460,CkpZqKTqft2GVWtt4SGkHmYZXxvx5zHmagaUdxgnEJhVbj2Hpzx91,0.005000000,0.100892945,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,57292,CkpYpzoyBjxgTu6L9r5u6HeugYX6pk8DbuA79NgnUTkatgusYgeEG,0.005000000,0.131529154,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjygXvximnpi222YpCWjhsFA7M74Lqzet34dkX8EaMGv34pqRq1i,46707,CkpZ33QBJnwhjExpDYGCWoX3pqdytk7VTztHMpPtRByRBmd4Qsoej,0.005000000,0.122431752,MinaExplorer Payout 201 #226803,PAYMENT
