Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 17:36:00,329583,3NKKg7rt9dzAGTgiH611tvMDdz6rTRdZs6M9zNZDzunqfFp7Txi9,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYRbnGrWheSzCs83U82bEpJvG6XbrPRFYgXUHkM9MAA2Hj9Gcsp,0.057549999,8659.942450001,,PAYMENT
2024-02-12 15:54:00,329567,3NLcfSQG4MEc6v56uUZsMMBcBR23RpzdkW6YZgG6DnhhXuKT9546,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,90,CkpYqtLgAd9ZqJdX8J9xyJ9T4wWvQTqNjaYsMHjKtSVThrPdyYgr5,0.040000000,8660.000000000,,PAYMENT
2024-02-01 08:57:00,326581,3NLbBz8s2CYoPimkoQQNgeHhS6rch9PueQ7b35QXMQxMgR4BCd5k,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYQLgSQSrmSd9NTn1ctRT6nuHsjvH27NZnSqPRvEgXkwWjnuGfE,0.050000000,5299.950000000,,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,89,CkpZMGLqxYLG8LNGXY9JFux3cu21VS5V9N5zsrVYvkx6sRjgQN3f5,0.040000000,5300.000000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZHCBiG1KXcoeH4fkBgY6Gmyht1eKugo4BythZVDHabnUhq6kvi,0.050000000,12248.950000000,,PAYMENT
2024-01-22 05:00:00,323896,3NLXofDTEh4h8EENAgbpcBEVPy5Jq5nsBbQ8JXQDRKGD7CZH3sxZ,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,87,CkpYt79TyhMRa8F3UeUC3gbZdZ8Z2E49nGAMLSNQzJKTiprouGHz7,0.040000000,12249.000000000,,PAYMENT
2024-01-13 07:51:00,321410,3NKoN8ou1q7PwLFm6pQoGR17z1SYaNNRacJY1zUAyjb2mrDAkSfA,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZAv8VveoJdPEEypWRKmQwfhHswL627UJHeBRUFEej7QPkj8i1G,0.050000000,10813.950000000,,PAYMENT
2024-01-13 06:30:00,321393,3NK2xmyWjHEdmxA8a5LWfXrrGyH7oaLiuL3FxZJUqyJ7D7g3xWSt,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,86,CkpZjhQcLs1t8hTviAyGiKho3YFp8yns5EsB66SLmeU3t5yaZ4Ly4,0.040000000,10814.000000000,,PAYMENT
2023-12-25 14:33:00,316586,3NLkZWPssXmpH6cpW48ADoTiQVwqoC8j2tgNLYzVXEg1ZbXnNsYV,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZZyYwpHUWNprnkqac6b5vcqK8iMm8kLhg7UyoXYCehknbnhrRH,0.050450000,157607.949550000,,PAYMENT
2023-12-25 13:00:00,316570,3NKrsaHrf9zSYVq1QGxxo3n1issh6F1wKByLdZ9YPaMiw33hMUfU,B62qjoLZ4ZircHTHVLmebCoqUp4e5joeRWvJHmq1VkAXaJyCtHpQ5E1,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,2,CkpYXxu9ExjtTaWJ5DkoZiGTggLe5MKJFdTjLpRBW2TyxSmippbqe,0.040000000,157608.000000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZz2NB5t2scWyEfvzJG2yX9qXo8ABXpNMsk38FutNtbrX7sRdMV,0.050000000,7201.950000000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,85,CkpZWZDnnzpzPupRr53ZWKnroc6XQHq7ZGJNBYSbGJNh2SucPDyss,0.040000000,7202.000000000,,PAYMENT
2023-12-09 12:45:00,312379,3NLxrRAvNW7K7CFFnYhWUjyqY1r7QeE9h4EFo1e9tBrBPGR6bkJD,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZZzKeV7B7TUCYuUgijLGSActYpdoDdKKiGyUySrfLpkmoGQP2E,0.050000000,12969.950000000,,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,84,CkpZH72JguQCohmHpBComcoNtReWdqrtPBtBWYCPcJVEcfj2rq5Vf,0.040000000,12970.000000000,,PAYMENT
2023-11-24 06:54:00,308135,3NKTYFCVXutqFCGrH9bvN1FW5vgQ6ZCJFkXgVQaTac6aFczAzPLR,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYvczMp9ZAyewE1cB11FECdCKzcPV3UNqah6K88HWKhXbDscwbW,0.100000000,20890.900000000,,PAYMENT
