Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,1255,CkpZNaSVYPGj9GijYnm8YGjeW6FVeAangXhHNCjrb6wJyTdydNHz6,0.001019790,0.000472110,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,35,CkpZGGx4xae7VoDLSDWBj9h877aNWNhhAmZ4HFZHkxDomd9ENovEU,0.001021860,0.000678460,airdropmina.info - Airdrop #1,PAYMENT
2023-02-11 23:00:00,224552,3NLFvzfaPc7aNqKWRzs9naAuxd3emDeneLBKqNNYdo7nUi5Dt3Zb,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,B62qpJT1pyzdgEF3pf9vk6VhyC4xVyfyfwihF7HQWh7o9mqTFAwbCUY,6,CkpZKjLh3FL4Yj5AAr542wU76mLDFuVWpLScqdtxSeK1vw8czD2SU,0.021516670,15000.000000000,,PAYMENT
2023-01-21 00:12:00,217994,3NLQjXcinqA71a8DtdiRts8KzjdJekA64VLkSKCJQEns3ZEAsJNf,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,B62qpJT1pyzdgEF3pf9vk6VhyC4xVyfyfwihF7HQWh7o9mqTFAwbCUY,5,Ckpa8cSp31sBtJZXWiZkBfC2HGWriaGLnw5XRKoSPhMucpiV1T3bx,0.005307140,40000.000000000,,PAYMENT
2022-10-27 15:12:00,191879,3NL8bFw6tVFM1dzWBkRBdMJ7LePYsVbBSUK6ngEfUrQ6GvMr3NfH,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,B62qpJT1pyzdgEF3pf9vk6VhyC4xVyfyfwihF7HQWh7o9mqTFAwbCUY,4,CkpYS2fFXbad4JAcLBz1yTfSfWRpHHdzbxJoMKytXrhWtpX2j93EN,0.170333330,40000.000000000,,PAYMENT
2022-10-13 19:27:00,187471,3NKjDW9wy1cxcd4ce2tcaA8QRAf9RdE5BB9MknbUnVHHU1HVzXNA,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,B62qpJT1pyzdgEF3pf9vk6VhyC4xVyfyfwihF7HQWh7o9mqTFAwbCUY,3,CkpaFqWomf7uafu3qSyxnnoREYmjZgB9oePuHEr4WVqzgexo9g2g4,0.100000000,36507.300000000,,PAYMENT
2022-10-13 19:12:00,187468,3NKCNBvtBM15sVGsRfi4ebq1sMbW4Ak9LsCpZXhYor5DhS35ZjtT,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,B62qpJT1pyzdgEF3pf9vk6VhyC4xVyfyfwihF7HQWh7o9mqTFAwbCUY,2,CkpZS8p5RuY3WAK5SapK8f844K7BQDK5AwuCYzCqys6xBT1xtyxyR,0.015500000,1.000000000,,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,0,CkpaGGK3eyQpi1SqT13UDEUAwSGwUYdKuDPFcnj9zhHa1TRvJHqvL,0.001076100,0.000573350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,5,CkpYYFis3ZZnz1xbunduusXY6vcc9JacKCSPbP6H3dTCNnY9bBUeK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpKUqR97dtt9n7CSrz1yPjfBHg2h7yksQ1gRiyB9oABZcXfurTzH,196,CkpaH9s68scNFArERQavrYEaP6WgML3Dyd85iBwsaiewppGkKZ9va,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
