Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,Ckpa8AVuLZYkZRE2eAaLhgTBdjrcbMtXVgwfMBz5rafofk8uiE3gB,0.200000000,1319.800000000,,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,113,CkpYRLhuECL1Q3AyYzxFS4jvYKqntahq5ZArmvAQCv731X52Fpmgj,0.030000000,1320.000000000,,PAYMENT
2024-01-11 11:36:00,320959,3NLNQcMEw2DxsBM3vz9ppettxrCN1arBGkg9ek3MY3pZaJxMPLnb,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpaFahjEgLsgCFBaq4hJt3XhBHDKbsdSe5pc8zg9FdPr1LnP1eQ5,0.200000000,3699.800000000,,PAYMENT
2024-01-11 11:18:00,320956,3NLmhZxCEu2VmkhTbQCWNn6BNjqgrKgdXhyyZi2hfXC8TjLMACBP,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,100,CkpYfcX6JvZ9RyNjYU97hRWwq1H7BuGDow6hzJTq34aaQrBLHBnnp,0.030000000,3700.000000000,,PAYMENT
2023-10-16 21:21:00,297138,3NLYk6NrbuDCqPs2FtaGz6Chq3Lg8dwJrU4nmCe8K7xbwBdowBnY,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZ76MPe98NEcbWe8ro83zB3Fz936Fzz6ttWskTFBStQ1KZLZbqg,0.016696331,699.983303669,,PAYMENT
2023-10-16 21:09:00,297135,3NLHCq3bg5icKBc5ZtLG4djqhr4sqjwRDVZmXghFcRjmABGPGaC9,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,96,CkpZ63HJp5Kriuzv1fxTeDeVUGCM4bcT6o2bYNjKiZwgzL3i5ZgZX,0.030000000,700.000000000,,PAYMENT
2023-10-04 17:54:00,293501,3NLNohQrMsGtkiaz5XDmUtr6AttUbvRnynpqGuNU8wxFPgELPjtn,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpYUNb6HnpJSCe7n9ZBwy3eC5zWEVUkFtTZZcHf153cvGwStbmxA,0.006924731,8899.993075269,,PAYMENT
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,93,CkpYtqipeCTEu5ca1G12ndF8BxU4vi54iR29WpCR4HrhHsMYWPsaC,0.030000000,8900.000000000,,PAYMENT
2023-07-18 17:03:00,270544,3NK8CxsyZW3mfEZGtQe52CDs76DFbvWAQFaXdJFG8ha1on2eFFrX,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYW2aQNvZARquqRx69kDnrj6GUHwqQDePoSwjAtcq3EL37VWNxi,0.012303225,8999.987696775,,PAYMENT
2023-07-18 16:42:00,270540,3NKXNTkSA8BrdjKWcdJqkWNadjATgF7WPpTTPVQostqu24L6LXqm,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,80,CkpYUCHcZfEBLr67XSVP75Co4FPUMqyhaPngnfPtDiz9CDvYkHJAZ,0.030000000,9000.000000000,,PAYMENT
