Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 20:03:00,303581,3NLj2tsuNZmG41ruc387weGsPmHsXLGWeGUF8aRzknvRoe8zRCnU,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,Ckpa1M8WGzA8qHUpsQps4fiY6F861NpPhUEw1iiEM8SdRUFzZZ9aN,0.002000000,623.998000000,Paribu,PAYMENT
2023-10-25 13:48:00,299717,3NL1zesTgWQ6kbMPZm6UPBN1msLhPYBxzviRf4gurk9ufLDGAYLw,B62qirRzCt2HkeJj1UwRUvabu7z2Wj9NuFJL5jnNQF1kSvc4YVnVsUy,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,4,CkpYX2K2yY2fsf3gCB1CYbMtuL7pTXRrrjwZTsLitNoZ7nBfnv2wJ,0.010100000,624.000000000,,PAYMENT
2022-11-06 21:12:00,195152,3NLFDnC6Rp1ewBYgig6TMKgUnzWgut7d2DAHobDMhRBc6RStpvz5,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZT1HLZkswx55R6f2rnHnehP923AEXD14N1z56kZkCQYp7t4i2e,0.002000000,79.998000000,Paribu,PAYMENT
2022-11-06 20:27:00,195143,3NKh5GDSYAeasHzUPdrVKNujKnitUoDTFeyJAfwhSSPEmnfafMCi,B62qirRzCt2HkeJj1UwRUvabu7z2Wj9NuFJL5jnNQF1kSvc4YVnVsUy,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,3,CkpYoo6LNs56T9TRpt98wewvMBhzsWunzhwz851qb5AFRjVesZMKW,0.010100000,80.000000000,,PAYMENT
2022-09-07 21:15:00,175768,3NLiAiZRfLvhWR86shDkULCRUyPGUFYd1kAaZnVeZndhm18GHhRP,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ9bW2MYkoeLWjNV1Q2oBCTNHZdZ51G7n7onQ73H1NrsdQGNiX9,0.002000000,99.998000000,Paribu,PAYMENT
2022-09-07 10:06:00,175616,3NLbwbUxbcasShNiH8kVyo1M51FgaweCrei3RaVhKPPUvLTTzopP,B62qirRzCt2HkeJj1UwRUvabu7z2Wj9NuFJL5jnNQF1kSvc4YVnVsUy,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,2,CkpZMWh1Fc27DDJ5H6Qy777Ti3rCgvNe7QJ6JKNqQcWsbiDQdB7rf,0.010100000,100.000000000,,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZFQ8odzo2AehmD3fZRfw1YZWsmdNWLchr5NEPZiSZkkP9xVJSi,0.002000000,295.998001000,Paribu,PAYMENT
2022-07-06 20:39:00,155231,3NLyTtzMTnEjFs8xXWf5CZqPJ9AMfY5BD1Agvc4vJgoyJh4cYWzn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,62969,CkpaF4WzK11m6Sdv4i3uhMvTphAddAm4wbd5qqo4SCAy8utabja4e,0.020000000,296.000000000,,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,295,CkpYg6TESRbFDYM94LBDjojt1dgEXoFxMCHxE31EqKVJUriEwRdm3,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-07 21:09:00,97703,3NKg92eMREmHon1B6pUjGh6ekdZJ9xpLwb7hTPA7sQPSFQMVa8oQ,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZD8wZsVqbMBpdDqDVyZpz7LzaX4AtKzUJF1ZJfMEAFzpVb2N7S,0.001000000,6.378350455,Paribu,PAYMENT
2022-01-07 16:39:00,97641,3NKME8qtGhbZHGfjengenVVhn4R2z6QC8t7imRjEKNkyce3axRhj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,49862,CkpYkEMqcmCbmXToUM1crLzsKp1Fjh5R8Awg89orEXGC7KTYjMiPQ,0.020000000,6.379350455,,PAYMENT
2021-12-09 21:09:00,88827,3NKCpj1Xi1hZFaBHaRyU2C7BQfTeGG5A8kZr3UF1cMq6k5y3cpqS,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYYbSGvioBRrF65cqpRaXWTDZQNHAQHg2KGDTwgh5k994kYjebs,0.001000000,1.999000000,Paribu,PAYMENT
2021-12-09 14:45:00,88751,3NLRfAgqqpQTofSoh7g1saNsQWXQ73iwqLtBftQoErecLqPJFJ6f,B62qirRzCt2HkeJj1UwRUvabu7z2Wj9NuFJL5jnNQF1kSvc4YVnVsUy,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,0,CkpZKZcN9CcZufTSef8FmPaSy6VMhWdyoFhvR4xAvLkzGigipshCx,0.010100000,2.000000000,,PAYMENT
2021-11-07 21:09:00,78618,3NKC67GpbP6fZJHDpSvV4b9iFATrPwxECAMYuxy1tt54eXycG4Zb,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYQAXp9YgHKFQM3yG22G1cmzFUer1S91Dn4bXw4pkutRmiom3hP,0.001000000,46.999000000,Paribu,PAYMENT
2021-11-07 13:30:00,78510,3NLevRFnHt7PkQK3za4u1MD8hcuYLHsU43gv7hvNxyvgwJRrVCrf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjjYQfeSr5vZKMBTt6ZySD4W11HMMjHJXqXb8KyHAVc7SXrvuGg,39999,CkpYd2bwZiZux3C7i1PMDZ1Rcv6kFa8DMLKtvYDFpGk7TXGYHvosn,0.020000000,48.000000000,,PAYMENT
