Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,501914,CkpYRayo4kUiUNj5tPP9DT41Rxd4EwL2sNYp2WhKdasbGttH24xP3,0.005000000,0.117425444,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,496950,Ckpa4KoWoG3mJqzR6MeXTu46FL8k6Gi9mpCu9YUjRopj2HNj4sDhP,0.005000000,0.179827215,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,492326,CkpZQGgp3y7BzDfeywqpsqZJ1KwXXQ9nVZiKbzHxez6aDgHxduaxu,0.005000000,0.225553816,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,488144,CkpZ3WWu5ejVBmCsdNz3dLmEqVDSnKAEJLz2mexi5dBGXUinKGN3r,0.005000000,0.136184163,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,483368,CkpZqCgLMKBajFZd21Ty9NnQ3o8iQ7ti7R5gdooBQif5dzGw2JP3C,0.005000000,0.260575587,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,478775,CkpYf2MHtZMG87LU2APuYgKgexTNr5xJoLU7Wvk8GPcqwvSqad6bo,0.005000000,0.330624111,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,474346,CkpZr5gjfdMcYgrS9x79yzKRiCwk9HUjYw2hVfg9nT5f7x4LCE5cY,0.005000000,0.376130760,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,470085,CkpYcZgmC3GKX4vL7gVDXscuc4XUqgxEtXjkyGkMr8NDAbcJHc7WF,0.005000000,0.326804285,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,465618,CkpZh3G4DHyoUtxDutWcqfBLwZ42YDordMpKvBT7VtU8fjwn8XaHm,0.005000000,0.396132855,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 08:51:00,335786,3NLmL6to3A23T13BcWNbvxsU8WFwtGxtepq6hFwoC3i2vCcnQyRD,B62qm97oDKtEMwSDYvRV9grYF3uDSRV5jgVb2CZqg7frUF1R2gdW5Yn,B62qkt4ePvUXC1yFVvEnv9Mjk6bEkFzux8CmpCdG3UbsN2qHMHnnCBY,3,Ckpa7kkZZXkqLbDYBRFrQEGkafDJK2steqAGKUX5cZe8FETa3Fky4,0.031714350,100.980000000,,PAYMENT
