Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:18:00,360503,3NLL1kWGNDYiBi3WksXtfianAZBExsww5sAB3RFPD4jHMDVXPRiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,593874,5JutLqPDB6DHTAyzdQxs454E7ZpyQRMSX1E3r8sxeRBTfm7HuTkx,0.001000000,0.017120285,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:48:00,356719,3NLmccS1xqAu9tTwWZf6sbhn9aMpUTHoi21BtnhdJCJFoUeA7KNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,574947,CkpZRaxuJPb4DKPAn3YDmAnKVGSWScDHhJXocE7jjupYKcuZyu1y1,0.001000000,0.017005140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,556296,CkpYjNwfjgbf7fwqz7jjPNaifGKNpdGpTSbB56zqzgtWLiAuP1Mhc,0.001000000,0.017693605,payout_from_AURO_Epoch_76,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,496261,CkpYqoveNvuLztEo1jeN2XTcVQMCpxCQobw4gyqP4RCxhBRBbq18R,0.001000000,2.186339819,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,484869,Ckpa7254FWifxNeQjuMjuFW8HrnUGxjmEYY4Wi7nheHHMEzQ9mB6L,0.001000000,0.157903079,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 23:09:00,335421,3NKqr34Xwu6SQxrqEANi8EBXEsYX4WbRiWu324iHzHxJVBezLUiW,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,B62qjci3Z7VBiaCBZqwonhfXS9AG9NToQsSMw53K57316xrHWb1AfwG,4,CkpYXntEm7YRUQaCF83sRiihS47Fq4F9idQvVZufGdVrGreXat7z2,0.010100000,99.986750236,,PAYMENT
2024-03-04 22:33:00,335147,3NKciT1Xx2xDRo1wvbx7Kyptt4kKYMGGQ9CGXat5tsNGJTy1SmB4,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,B62qjci3Z7VBiaCBZqwonhfXS9AG9NToQsSMw53K57316xrHWb1AfwG,3,CkpZup35PLEkXXoQD1kpAn7EyUi6UioWosoweGxrfHbtEzmm1tcak,0.010100000,142.240000000,,PAYMENT
2024-03-04 22:06:00,335141,3NLtdst3V1Vs3SJ6u1ZHft2NmeNCFPXC5LPdTvQxNv9NvT8SCDYp,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,B62qjci3Z7VBiaCBZqwonhfXS9AG9NToQsSMw53K57316xrHWb1AfwG,2,CkpYRAWmZReJMW2i1A74ccMwH5C4q66xKMGNCaCNrLtk7Tgsq2hC2,0.010100000,12.000000000,,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,469209,CkpZfuK9dXurziq4jwsPkb2AwzCm6X811hpV5AteLDVDKMSchXi4L,0.001000000,0.143807690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-25 04:18:00,332886,3NKX7bFiMCofmjVYUUECTz9gCMxGNe59Q7cHfgPCuG1e9PLbrkaJ,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,B62qjci3Z7VBiaCBZqwonhfXS9AG9NToQsSMw53K57316xrHWb1AfwG,1,CkpZQAA9yR7425MYVoGWfoBXWz9CW1615vMvkdf7nKo53qjonEQxW,0.010100000,15.000000000,,PAYMENT
2024-02-15 23:42:00,330490,3NLpQCRFWUpbu1d2rGZA9LRWTdJb7H1FSSUuH5Hd5tSnRSmCNrxd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,5536,CkpZiYJuKPA1P83sXpsqt88tyb76dJxESTZJ5k61PHaqJRaYMvFos,0.250000000,250.000000000,,PAYMENT
2024-02-09 23:15:00,328877,3NLAxFf2S6RzxGLak7VAvoHURFGMG5kSd71KXX7YmPExskBrRYZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,454033,Ckpa45RRCrBompPTpUUXtpLSyHXFBwsgmvBfyYpKtEr7MRZPGDMUM,0.001000000,0.133442546,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 00:45:00,319594,3NLnCxo4jktCMY77KkDLSY8yG9dhC6yiw6ZxxEDa4PXDqmitr51Z,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoC6aCZiskewQUSDznJtiVrN6cCq9aTsroX2yf4thWV66vRaBk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 00:27:00,319591,3NKfEwDG1tVn8SBRub49HVPPG1VYRe5cvvrxBQ1o3nHhxq54RAsP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnV9bYyCtRfjwX3W3v3id4X7LRGvXCTwkEa31Q5sMwL5rUyuwu6Q,4588,CkpZjuNPNL1GeKth5jZUsMVu4AYV571RVgosWMew3Di9c8tUdaaub,0.250000000,20.000000000,,PAYMENT
