Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,559913,CkpZquk5MSkQQ3uemuNjfoPMN1AYnXhH3aK8NiVyMg6ZLMTihcwL3,0.005000000,0.390694211,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,555244,CkpZGVgerbs6tYo1BzAZoBzTUce4a2HH92Kh1PALj6ucRL21GT68j,0.005000000,0.449695239,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,550842,CkpZwiCsZ3T2nca5vrXArited9Am3xRCtgykV7G39HwqM53QLasJi,0.005000000,0.325502847,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,546165,CkpaHAzb9xLFhbwNiqkM1T1FbhBqdVMBDqQa4YQnzv5bzDa3wGc7F,0.005000000,0.432744966,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,541825,CkpZAVK2g76jF6DKSKbUMAKbw7WxwTnruaGJubUjwhyMWG4N32BJe,0.005000000,0.310506472,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,537142,CkpYpb3gEcCeBf4KdkEmqR1MoSpRZd5gWfBVKMshgWoxq3G9QcFbo,0.005000000,0.378067945,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,532861,Ckpa4QWXcXAmAwhFfY5rD3sM2mJNaBT84A1EEQ6FtSDRBYWHYvfms,0.005000000,0.292979848,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,528131,CkpZ42iR8WC94jk7npEuJCujZeRAdF3tyUfp8ApLVjdutk4iyddD5,0.005000000,0.436619623,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,523787,CkpZbWRQKQN3eMp8yfbv8xc1o7WnasDdzK7HrUWrjQpybKqBwVZt9,0.005000000,0.315701649,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,519083,CkpaFtJNfCqzf7fTwDa2agG5L9TTr2nztMhFK46gkM1FBxGx6Qv4J,0.005000000,0.453215926,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,514690,CkpZbpzc3JpWuRQtvH3QE2K9HTUPfLFT8H9rUFLjAszjnng7f8Ntp,0.005000000,0.330206733,MinaExplorer Payout 322 #346570,PAYMENT
