Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,568589,CkpYdr2KZMB2KvXmedfZv2RnH3dqVTTixXoGK6y4RkBGsbvFKY6y9,0.001000000,0.994877759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,550191,CkpZKH1qMMGquwmfA3oeNt4Cgb43F6UkcddmAHaPtJcXXvN4csDec,0.001000000,1.028874108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,533216,Ckpa1gMGhgDUZ15u1vaysbiRWSdtqZg4mjEtEsogFzFAddwTinC2x,0.001000000,0.888250882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,515690,CkpYqSTHkhF8AdPMMKLZ1UkZdXztsFAPDCXBfynQuPCMfmbggUAy3,0.001000000,0.832325983,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa1osMBxDkDXdJN1kpMAV94U1YNwSE5wzYE6cPdALZc4YdFNTbp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-02 05:48:00,342389,3NKu19GwJQEJuhG2NcVzK8Trx6rSLtaa3cvkioPczFDbRDzf4mb9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,9532,CkpZJ2jZmUX2JLDSpiUTGyYfzqGRbGtTBqhBHCkKSJd7FW5JMVoSs,0.200000000,14.000000000,,PAYMENT
2024-03-24 00:48:00,339883,3NKCr8Yka7o3s5o8CksevF6DmD6CkPAkNAJvSxGQade1Nx59yoaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,498517,CkpYzx2bjJKmZPhXuHEnxGsXs1pDVezTvQdPJSLSpDtGg2Mtvz4fv,0.001000000,0.970620767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,482164,CkpYdgzLNodLok9yJZDaUTRnpHBwWyNdXC5ksfPQ6zVp4X5yUxbuo,0.001000000,0.986637146,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:36:00,332863,3NKCw4hbaufapGQGZQors9GBmwopHKDutboNySDDzWWQJbQnsGmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,466625,CkpZnXyefpgzsFtVVdPYzyikhRpissEBGqTvB8yyRZh9eTxWRsaaj,0.001000000,0.891593995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,451853,CkpaHYmemookjKJbGCi42sq9tf8mUUb84AE2ewXeefZMXJtYUM2RQ,0.001000000,0.820856382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,438491,CkpZUK1EBk1Gh5pNsNP5HS3Uf4dnaSjvpLCmtstWSczeTEgqBnYaW,0.001000000,0.920378638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,425528,CkpZYbs64Ep2y7eU6hi9VhkjgeGMCWhwvZPUGvmE7k3DjDoLG6zZu,0.001000000,0.921398681,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,412690,CkpZN2jgp4MoSydbfcxtYi7gXt7JBHij6i4MeM8dXCExMq9HYgjDM,0.001000000,1.011913380,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTWccb6NcPrCMfUZbSxvyXspMhV6GASP8HoMd8LyvBR9xYevnP,399990,Ckpa1XYB1kMvvPjuitxpkSd9Vk7GYUXUAU5d9xUhKgXzdj2BDBDpF,0.001000000,0.834769437,payout_from_AURO_Epoch_66,PAYMENT
