Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,114,CkpZbiNJvYMacAXgVYq66SiCyuEsPz4bpwDQ5xXZFJR9u2DHmP8mk,0.001019700,0.000441800,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 06:24:00,252245,3NKSpNb9jApFUwxrKja5kQNRbjNeJbegjDft1gWUonxqMazxb4Ao,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,307,CkpYexgwowULFC7skmP1KJgSuH5skY9FZRNSwCMKVB5ys4w9fi5ZF,0.001037200,0.000251800,airdropmina.info - Airdrop #1,PAYMENT
2022-11-23 07:24:00,200310,3NL4hDNZw7DRHfyycHFJQwSwDqYQyLedLQpSfCnb6vMmgfit2Bue,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,1270,Ckpa1WNrUjD8F6RPpeqD7jhUNMDujagBFtXRADk4aRwfABW1H8CXb,0.007755445,998.900000000,,PAYMENT
2022-11-21 00:51:00,199584,3NLTMjXUGWrdFYoj5dXhDjDhUVoSg9sW9M2RhfWca9jHiJoC61oT,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,1243,CkpYUDf7ofCTyZ8Xmt6WwX1RCBTFScUMow1aqw9AMUAFg8yWM7ocx,0.008275253,998.900000000,,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,1214,CkpZyaLXTn3wWUnctRLsbLvhQyLBzFARNvS9EhDFFUVGjG8UHXvdJ,0.004099650,1148.900000000,,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,16419,Ckpa6fmA4zWkXZgLmUsGpXmrd5CZBNkw1P9FZrmvjibNa827HTW61,0.010000000,104.012950000,,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,16418,CkpYnhFcVJP2KSptpQ6j1HhoTganz6HFf9Z6ghFQX6gtRyexscXPp,0.010000000,1069.779546000,,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,1157,Ckpa8DbnycNtih2tpbaKrdMTGgdMLBJK2JZbPXJT25bVxQj8xPCbK,0.008896851,1988.900000000,,PAYMENT
2022-11-16 21:42:00,198300,3NLDR4nizKD1p6NfDXHHGdGwBgjWdMHYgrS4fYw4yxRAMqxTA2RQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,16417,CkpZkqd2wbg9XPGZH92RXY3cXgV4EdbT3M6GvdHuFhqHwsArpLiUm,0.010000000,1670.412596330,,PAYMENT
2022-11-16 21:33:00,198298,3NL9gAfWamZhcRHczfsWSedFU6RvUeYqwv6ygWX15T53uf41tZR6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,16416,CkpZbtJFtHdmtxTGvaXcUSv1wV6DFsQwXQE6f9sKTiGnWEAqF7gw4,0.010000000,13.200000000,,PAYMENT
2022-11-16 21:21:00,198295,3NKsg5k3kRb28n8kNU66Y41HVik49XjmjBL2S6TVMw56vdinqMEn,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm5aqU4EMaVQKkxbbekSLwzpE9CAmcWpkKcmqQn61BHpqGnmsoDN,1154,CkpZJfvawv1Rp4QiWEn7a89XUfTXivhF42rwnbaxmcFRDu8HaUHqq,0.008601672,18.900000000,,PAYMENT
