Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:54:00,360498,3NLRkNGqQVGTTGGckCLYGdwM4xTvafChyaiedcM32N11NWJGu7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,593777,5JtjYc52FXkUHqJZLR4ga55L4cDyUDHrAuWCJoV1eCm6xkePVGZN,0.001000000,0.018699817,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,574866,Ckpa4Cpuy8nTeit124NcSXfJkDjtZ98LD9wtGSCLhHcZjzkit8vRe,0.001000000,0.018441045,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,556225,CkpaFG3aCZcUcg6taXAR4EnMUjwVwPxyLbTb6jJzQmgpjT5pPhuM5,0.001000000,0.019057976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,538868,CkpZLJrYkHSniUxGJEwRYhf2RFe3ZDtAz7qE6qY7M26rVRq87E8Db,0.001000000,0.018334889,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,521701,CkpZR2tyRAcy2yDhVYDBwiKYc2j9KiquEWEfLJBcjBUK2Qwr7dPAf,0.001000000,0.017180512,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,504249,CkpZP4ikyauAhigCM7h1EouJ4N2zeWiJ7UaPgwEWBWm9KXiA5JmxX,0.001000000,0.020035133,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,487257,CkpaJEJZcrnTwYmxg5yf2Bn2bKwJCKRr249rKWtRZHmQxXVh56Yu2,0.001000000,0.020365747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,471520,CkpZMs456PM3FYPLD5wA3TGnaqFFpsRSRNYLiJcktcu7Do6QbZpHV,0.001000000,0.018403911,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,456235,CkpZrJoo362keP8YzMCYQDwvuJanMCTEkDGUvhKZN9A8c58w7fMgh,0.001000000,0.016943780,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGVBiSt6grWDeEK9zx4AfLo1ciASzxNkLR8wGtLESfhvd1Nn9BZ,442569,CkpZhGvCBcg7VfEFvVLuCJ9GbpD6sGBNkH1q8X9sUVvd8wFvoFf3o,0.001000000,0.018998068,payout_from_AURO_Epoch_69,PAYMENT
