Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-09 19:06:00,286186,3NKRpnX1mB86zYVihTaYVQRmRTRYmDqF1LVDHHv32WmxcxsBvS7U,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYf4pEAqYwsC7YsSmpWjyzxxq13no92P6VKmDbCY1dQx9re7s9m,0.020000000,7415.638100000,,PAYMENT
2023-09-09 18:42:00,286181,3NKcw8q8956QJKQemWcU8o1xBu1WQruZRALNxe7Zyg4ebUcg2oyo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,12811,CkpYe5F2URcE7UAtnN2HwBdV7Xb8gPnnyNY2xSYjuNZrZgCZwJLXZ,0.025000000,7415.658100000,,PAYMENT
2023-06-11 10:03:00,259602,3NKQ51Kiv2H8mHEovhF44XXgUB8P2gkDCjYA22vmBrdCRL8U6yJk,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ4hj1QYczZb7W7axKyriNS5WP6SRM3sUAZ5WLNWeDJ8DKLqgG9,0.020000000,3109.867474940,,PAYMENT
2023-06-11 08:51:00,259588,3NLiL1QuBULx5pNjs3CayxLb8M2V6dgEsMsRfPFpuCVtGXqm9eZT,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,Ckpa2gedFZSMtXDb3oKJD3eBAWD26LfgCmMj2Syk2Db2UTWAak1c1,0.020000000,2483.444598230,,PAYMENT
2023-06-11 08:48:00,259587,3NLu2E7LqHpi3rUKt44KtURTAm8V4Chnw1F89vXhEvDRb2BZVhC8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,31755,CkpZAid9L2nfH8msknEPSM6mDFtZ28JxFwBH6rJc9Q8HYc3yYkHsB,0.030000000,3109.887474940,memo,PAYMENT
2023-06-11 08:30:00,259583,3NLqQppD5fPHqP88mug13vTnJgEGAqbNY37sfwMRvVM6nhvCd9m9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,31753,CkpZ9jYYgo2NV4yP5XvFtkzyBRyuKLeNsaLstkHtesy2PSGCxewQ8,0.030000000,2483.464598230,memo,PAYMENT
2021-06-13 11:36:00,30207,3NLjAJBkDWvA9pcNccSBtHSEVgKmGzvsec8H1rGAeNSEDPeF7m9L,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZu7ZDDfPsN5vpAwaeQ2FYtTnBWzMhZ2NzERCi1k775bcJmjLFk,0.020000000,912.980000000,,PAYMENT
2021-06-13 11:24:00,30203,3NKD5QeUM8wZ4KoHQpnrkiq2Nz5do2StNXmSUrdXYiYbSX9PkrgJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,2235,CkpZQzuZQP7xYvn2eNbF9qps7GuqdSS2uC82ZekVo4e4p2qkj86VB,0.020000000,913.000000000,1,PAYMENT
2021-06-13 10:27:00,30187,3NLfZNLAZ3kAZRB9BuaHmvopr4Wtgu38vUs7uggtTosSh3PDUmdz,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZypuarMmJ9uSCBxTqsDRoAwZvWXFYjXM5KtgXCH222QT29Mmti,0.020000000,0.980000000,,PAYMENT
2021-06-13 10:15:00,30184,3NLHKGLBuJXEfbpQ5SGB9cd1TvwBMbdDeE8AuxxFXrgyDddPt5qw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpdcNKfUq5W8LEENV8K9PK5ncty7q7wquvKTv6mpcsZTzvg6g9q9,2224,CkpYzAMLHASNmeca32ZHUXp2oStcd53m7XXsyHbLUxqgFMmUWHCH8,0.020000000,2.000000000,1,PAYMENT
