Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,28776,CkpZ7a8uoYf5eRzDrcrHX8xDgipPsdYZHgXWaqcnmKUPnryYptGYE,0.015000000,0.000295131,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,28586,CkpZCFNYJ8GQPJGfN8hp9crxaxxzCNFLrYQ6uiBbeTpKdQUwzprMF,0.015000000,0.000583660,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,28214,CkpYno8Wi9iKUvh7odvK8k1MRb6eYBX9f7nNjNeiKn1TN4Gn71wFP,0.015000000,0.000872224,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,27970,CkpYhENepQ1rQ4DnbDfrzxPUgJ6mjtkwcqph6iuHVvmF6EYjSeu5p,0.015000000,0.000580901,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,27806,CkpZcDSuoivsitNN7DPLFaANCR2kjxsxPgzWeZCz5T2vZrNBo7wAc,0.015000000,0.000554284,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,27448,CkpZ7zxFSf3fEFQtaJVL2g6oy2oykPgQNjMdkvMq3bD1G6FrNbDU8,0.015000000,0.000829139,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,27314,CkpZnJQ534eoYEPN2MrLJReDrh9yrrUNt3hBo8JRbdFvVzgCzf1mD,0.015000000,0.000549645,FPayment,PAYMENT
2023-12-04 15:24:00,310988,3NKjkX8MsWud9aML2u4LLx1S1f7PeiXGKa1qxP9SHXC5Xjz9fCQX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,26941,CkpaEj69pTHuoggkxKbNYFLUFvroG6ZCxCJKPHuZmSSraDKn4t9qZ,0.015000000,0.000273831,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,26664,CkpYkeaHR8casQc6ziNwZ8ktuoZdpkTECb9B9hW8spJT7R8up7now,0.015000000,0.000275363,FPayment,PAYMENT
2023-10-10 15:27:00,295313,3NLww4VGzN3EAMamGf2afyvgv8QYRUuiAG6mHyNnREfxizJiJ3Rj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,26476,CkpYw1nk2GvW6EyrkaMoZ2ZFkLyNncm6aQi6X7rpZjemRyiW4ojxv,0.015000000,0.000271954,FPayment,PAYMENT
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,26297,CkpZEsSoi2BeYAqbFt3YvWDGBxn9WJrVzwCh4hraTV6ju6vov23uo,0.015000000,0.000543963,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,25928,CkpZMotq3tN8PG7EbV5mumVG5yoJrrGDxVptVbxwpT7SbmK9sXpVa,0.015000000,0.000543849,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,25688,CkpZuevaGZtYP83n22Qe5DjQCTrrLK7Uvterj8u2h2PRfPjvDAFZx,0.015000000,0.000948484,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,25537,CkpYb7VzcFEWbmpwoboQEbASqnALMTevksZ4xr9BttHwBuHESnjQW,0.015000000,0.000132493,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrXAoh8Yud2WtR7FdESSrGG7gKkQNe55AbKG7Q6e4naQskq5niCM,25182,CkpZk2XKckvRnhKjgFEccD8yXB2pvS8eJwjWz3qjuXyFyAK8shg1k,0.015000000,0.000543448,FPayment,PAYMENT
