Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,583789,5Jtopxwcvha17EMZfvYxnqdCXYsMSt6cJ1RiAuVD16EpM73uvaG6,0.002500000,0.101988454,MinaExplorer Payout 337 #360810,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,493076,CkpZsxqMxtRKyBw9c5UjeiNQFKHeYZnjA4NcbfZF9GAYroYNHYvtY,0.005000000,0.106038905,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,409103,Ckpa48dnmA5GgAL2raEqJFMkddbJ5tbteTAj48iLP83DF3rgmAiLn,0.005000000,0.100803300,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,335533,CkpZjou9oawjRJp2GXB3z3XgshajRoEpD7MaQuXCnvkFaz33WHAnM,0.005000000,0.100326675,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,254641,CkpZZ43n3wvcUbV7dwTbGgQRRk8m3xvZppnNYvds8KwDkZd7cVFdy,0.005000000,0.103927995,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,171174,CkpaJC9DXuAyGgo7UXZXZadKpGcrkFwQHJ3X9cSGZYJH64CmXMpdS,0.004996216,0.105061453,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,89869,CkpYr3cjSkfZvk5beYXhAF2PVBG4Z4ZWJJSPmwyhJpPenjvk1aWbJ,0.005000000,0.103144995,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,10619,CkpZjUKehcLxViWLVanGqtgafMAMf5FviC8SFC84E4ge7ChrFs75u,0.005000000,0.102166844,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,384366,CkpYVuvXifq3PtXL49UeRT8NtTnVSqwYYpDvkTxQ3RRDN6S8Gpgyv,0.006200000,0.118180188,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYVzTtKm3RYJviJShLzkSGMuXzoTrV5EmLiGa4BjNWn8ag8gRgu,374232,CkpZoCwDF4YqSDawhKXjccDn1JqvBC2738BLBJREvWqVJbNMsV4cp,0.005000000,0.101072263,MinaExplorer Payout 174 #198174,PAYMENT
